Report_ID,Report_As_Of_Date,Provider_Type,Vendor_Number,Vendor_Name,Payment,Bed_Hold_Days,Other_Days,Client_Participation,Total_Recipients
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080160500","GOOD SHEPHERD HEALTH CENTER",315400.95,0,2734,91566,92
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080169600","GREENE COUNTY MEDICAL CTR",83713.56,10,600,15760,21
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080174600","GRUNDY COUNTY MEMORIAL HOSPITAL",83215.33,4,591,20322,19
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080180300","COMMUNITY MEM HEALTH CTR",216056.32,0,969,27558,49
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080181100","NEW HAMPTON NSG & REHAB CT",56996.08,7,593,19200,20
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080182900","HENRY COUNTY HEALTH CENTER",72961.51,0,583,18592,15
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080183700","HERITAGE HOME OF BANCROFT",40647.18,0,315,8015,13
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080184500","HERITAGE HOUSE",48912.67,0,442,20000,14
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080190200","HILLCREST HOME, INC",80969.81,0,682,27359,22
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080194400","HOLY SPIRIT RETIREMENT HM",133523.62,0,1086,39642,36
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080203300","IOWA MASONIC HEALTH FACILITIES",115046.23,13,890,42005,31
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080204100","IOWA ODD FELLOWS HOME",146271.92,0,1233,45646,41
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080210800","KAHL HOME FOR THE AGED",250041.77,4,1802,82898,57
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080211600","KANAWHA COMMUNITY HOME",23227.97,7,234,9314,8
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080214000","KEYSTONE NURSING CARE CTR",25555.77,4,226,8199,8
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080218100","LAKESIDE LUTHERAN HOME",68952.59,0,627,17947,18
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080224900","LITTLE FLOWER HAVEN",79825.49,0,793,19160,22
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080225600","LONE TREE HEALTH CARE CTR",50119.36,0,370,9290,12
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080227200","LONGVIEW HOME",208914.35,0,1905,56224,62
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080228000","LUTHER MANOR RETIREMENT HOME",126710.76,0,955,37731,31
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080230600","TRINITY CENTER AT LUTHER PARK",238620.45,25,1808,69567,54
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080231400","STRAWBERRY POINT LUTHERAN HOME",122629.82,0,958,23093,32
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080232200","LUTHERAN HOME FOR AGED",112468.65,5,846,29018,31
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080234800","LUTHERAN HOME",432455.03,14,3252,97651,85
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080235500","LUTHERAN RETIREMENT HOME",61536.32,0,442,12881,17
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080237100","MADRID HOME FOR THE AGING",161200.55,3,1257,46310,39
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080240500","MANILLA MANOR",70505.01,21,591,18756,21
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080242100","MANNING REGIONAL HEALTHCARE CENTER",105892.62,16,698,19254,24
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080244700","MANOR HOUSE CARE CENTER",57485.97,0,514,14345,16
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080247000","MAPLE CREST MANOR",60075.93,0,556,15291,19
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080248800","MAPLETON PROGRESS INC DBA",107830.41,0,930,26259,30
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080251200","MAPLEWOOD MANOR",40424.91,30,342,9294,14
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080252000","MAQUOKETA CARE CENTER",68292.89,0,672,21808,24
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080253800","MARIAN HOME",179495.72,0,1531,46958,53
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080257900","MATNEY'S COLONIAL MANOR",7453.11,0,62,337,2
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080260300","MAYFLOWER HOME",76790.08,0,555,22371,19
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080266000","MERCY MEDCIAL CENTER--DUBUQUE",38669.36,0,248,3168,8
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080267800","METH-WICK HEALTH CENTER",423.58,0,18,2863,2
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080268600","METHODIST MANOR RETIREMENT COMM",83163.72,0,713,26230,23
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080270200","MILL VALLEY CARE CENTER",90995.61,13,887,31346,31
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080281900","THE NEW HOMESTEAD",128130.99,0,80,4045,46
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080290000","NORTHBROOK MANOR",67306.2,0,808,33556,29
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080295900","ROLLING GREEN VILLAGE",143244.16,15,1347,39557,43
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080297500","OAKNOLL RETIREMENT RES",16497.16,0,124,6964,4
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080298300","OAKVIEW, INC.",54281.25,0,478,16363,13
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080304900","OSSIAN SENIOR HOSPICE INC",41484.96,0,389,8635,13
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080309800","PARKVIEW CARE CENTER INC",84971.8,0,956,22395,33
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080311400","PARKVIEW HOME",61055.39,0,467,17207,16
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080314800","PARKVIEW MANOR INC",59386.82,0,496,19210,17
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080316300","PELLA REGIONAL HEALTH CTR",111078.64,0,737,20667,24
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080317100","BUCHANAN COUNTY HEALTH CENTER",40723.28,4,270,6276,9
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080322100","PLEASANT MANOR CARE CENTER",101079.82,18,1032,26167,28
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080324700","PLEASANT VIEW HOME",45173.02,0,411,13370,14
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080325400","PLEASANT VIEW INC",189661.84,0,1385,34552,42
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080327000","PLEASANTVIEW HOME",131719.26,2,963,36116,29
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080328800","PLYMOUTH MANOR",55018.46,0,537,20868,14
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080331200","POMEROY CARE CENTER",52403.7,0,404,13054,13
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080332000","PRAIRIE VIEW HOME",77864.41,0,639,22537,24
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080333800","THE PRESBYTERIAN VILLAGE",71993.75,1,541,21538,18
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080339500","RICEVILLE FAMILY CARE & THERAPY CNT",46666.27,2,409,10980,14
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080340300","RIDGECREST VILLAGE",75147.52,4,570,24079,17
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080348600","ROCKWELL COMM NURSING HOME",33040.8,0,301,9951,11
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080350200","ROSE HAVEN",43441.71,11,569,23245,20
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080351000","ROSE VISTA HOME",130244.52,0,1022,28564,29
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080353600","ROTARY CLUB OF EAGLE GROVE HOME",58064.72,0,513,16639,17
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080354400","ROWLEY MEMORIAL MASONIC HM",78579.72,0,558,18044,19
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080355100","SALEM LUTHERAN HOMES",139332.09,8,1070,37118,38
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080357700","SCENIC MANOR",69460.46,0,634,18305,22
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080362700","SHADY REST CARE CENTER",73244.45,0,579,15483,20
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080363500","SANFORD SENIOR CARE SHELDON",87401.93,0,583,14186,20
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080367600","SIGOURNEY CARE CENTER",70975.83,0,683,18881,23
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080368400","SIMPSON MEMORIAL HOME INC",68497.63,0,571,16389,20
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080369200","SIOUX CARE CENTER",34278.86,0,310,7565,10
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080370000","SOLON NURSING CARE CENTER",65253.44,0,560,20310,20
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080373400","ST. FRANCIS MANOR",246777.62,0,873,25385,45
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080374200","ST. ANTHONY REGIONAL HOSP",146587.24,8,1076,32343,34
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080377500","ST LUKE LUTHERAN HOME INC",137599.03,4,1214,44526,49
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080378300","STACYVILLE COMMMUNITY NURSING HOME",26151.54,0,248,8797,9
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080381700","STONEHILL CARE CENTER",325729.95,6,2141,78977,74
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080382500","STORY COUNTY HOSPITAL",115688.53,1,850,30205,27
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080386600","SUNNYCREST MANOR",588556.69,18,2997,80250,93
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080391600","TRAER NURSING CARE CENTER INC",43668.68,0,434,11819,15
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080392400","SUNRISE RETIREMENT COMMUNITY",90076.03,0,651,25289,21
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080393200","SUNRISE TERRACE NURSING & REHAB",64471.18,0,509,11463,18
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080394000","SUNSET KNOLL INC",44312.03,0,383,13816,13
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080395700","TABOR MANOR CARE CENTER",110853.14,0,1046,28080,32
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080397300","THOMAS REST HAVEN",89402.68,4,667,21048,22
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080398100","THORNTON MANOR CARE CENTER",94004.36,0,805,26125,28
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080399900","TIMELY MISSION NURSING HM",51592.03,0,395,6892,13
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080400500","TITONKA CARE CENTER",64282.88,2,565,7214,9
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080402100","TRIPOLI NURSING & REHAB",26035.55,0,217,4221,7
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080403900","TWILIGHT ACRES",80388.52,5,662,16050,21
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080405400","UNITED PRESBYTERIAN HOME",97718.05,0,640,19969,22
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080406200","HEGG MEMORIAL HEALTH CENTER",224117.49,6,762,19028,40
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080408800","VALLEY VIEW VILLAGE",137595.58,0,1009,32749,31
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080412000","VIRGINIA GAY HOSPITAL",90773.9,0,643,20722,21
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080418700","WESLEY ACRES",59114.91,0,495,20058,18
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080420300","WEST POINT CARE CENTER",36416.86,0,336,12315,11
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080424500","MARTIN HEALTH CENTER",136393.97,3,1076,54009,42
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080442700","MONTROSE HEALTH CENTER INC",78152.09,0,794,29459,28
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080453400","SIBLEY NURSING AND REHAB CENTER",70034.66,6,657,18079,22
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080456700","SOUTHFIELD WELLNESS COMMUNITY",126055.69,9,997,25588,33
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080464100","PRIMGHAR CARE CENTER",45784.26,0,489,11015,15
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080466600","NEW LONDON NURSING & REHAB CENTER",56478.2,2,494,11421,16
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080467400","REHABILITATION CENTER OF ALLISON",104700.99,4,806,28055,25
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080468200","VALLEY VUE CARE CENTER",45503.12,1,417,15152,13
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080469000","WILLOW DALE WELLNESS VILLAGE",64230.29,2,531,14542,19
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080470800","ABCM CORPORATION D/B/A",92902.11,0,713,17523,24
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080471600","BLOOMFIELD CARE CENTER",157220.5,2,1297,32383,40
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080472400","WESTVIEW CARE CENTER",116601.69,13,904,22654,34
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080473200","OAKWOOD CARE CENTER",102546.11,7,847,30671,28
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080475700","DUMONT WELLNESS CENTER",89738.2,4,733,18022,26
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080476500","ABCM CORPORAITON D/B/A",77003.92,5,579,14263,19
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080477300","ABCM D/B/A",124938.81,10,1002,30024,36
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080478100","REHABILITATION CENTER OF HAMPTON",127441.42,10,948,22327,30
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080479900","WESTVIEW OF INDIANOLA",142203.05,11,1054,28171,35
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080480700","LAKE MILLS CARE CENTER",65338.54,4,642,18734,21
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080481500","HERITAGE CARE & REHABILITATION CTR",153511.58,6,1197,29524,42
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080482300","HALLMARK CARE CENTER",58050.91,22,524,20261,19
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080483100","NORA SPRINGS CARE CENTER",93809.24,4,722,21222,27
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080484900","GRANDVIEW CARE CENTER",329651.77,4,1605,41312,58
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080485600","PARK VIEW REHABILITATION CENTER",80202.6,21,749,25971,28
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080486400","NORTHGATE CARE CENTER",105755.3,13,808,24594,27
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080496300","PLEASANT CARE LIVING CENTER",93674.55,0,965,22356,25
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080498900","LONGHOUSE-NORTHSHIRE LTD",171033.94,0,1695,45991,53
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080500200","ALGONA MANOR CARE CENTER INC",71870.03,0,590,13934,20
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080501000","MONROE CARE CENTER, INC.",77590.48,0,800,26977,26
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080507700","SIGNATURE PROPERTIES OF SUTHERLAND",26163.31,0,294,5293,8
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080509300","CAREAGE OF NEWTON",73441.61,0,744,18314,24
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080510100","BAXTER HEALTH CARE CENTER",119614.21,0,1251,29153,27
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080512700","HERITAGE MANOR",109601.75,0,1148,31964,36
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080513500","ABINGTON ON GRAND",85827.45,0,850,17367,25
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080514300","COUNTRY SIDE ESTATES",32140.44,0,456,11742,13
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080515000","HALLMARK CARE CENTER",90898.98,0,1195,21883,35
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080516800","RIVERSIDE MANOR",91193.2,0,1108,35920,31
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080524200","PERRY LUTHERAN HOME",145448.72,0,1101,28071,34
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080525900","OGDEN MANOR",74888.06,0,953,21104,27
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080531700","CARE INTIATIVES INC D/B/A",62550.85,1,573,18181,17
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080532500","CARE INITIATIVES INC D/B/A",44896.3,0,355,8497,13
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080536600","WEST BRIDGE CARE & REHABILITATION",112955.56,0,995,23803,30
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080537400","SHOPCO-IA LLC D/B/A WESTRIDGE",117443.96,0,1079,39306,37
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080538200","PRAIRIE RIDGE CARE & REHABILITATION",82698.54,0,761,20791,27
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080540800","SNH-IOWA INC D/B/A/",154528.08,0,1296,32149,44
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080542400","MILFORD NURSING CENTER",41927.86,0,349,9331,11
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080543200","WINSLOW HOUSE CARE CENTER %",70727.85,0,666,24158,25
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080547300","ANKENY HEALTHCAR ENTERPRISES LLC",108096.42,14,997,29097,37
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080548100","TAMA HEALTH CARE ENTERPRISES D/B/A",83397.43,6,778,21173,27
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080554900","LINN MANOR CARE CENTER",61208.48,0,493,20728,16
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080560600","DANVILLE CARE CENTER",30434.98,5,319,14918,13
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080573900","SHEFFIELD CARE CENTER",57820.74,0,494,14296,17
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080581200","BISHOP DRUMM CARE CENTER",259236.6,0,1941,62481,65
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080582000","CEDAR MANOR",72025.18,0,682,19637,22
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080583800","MERCY LIVING CENTER - NORTH",118121.58,10,1067,38987,37
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080593700","CLEARVIEW ROUTH LP",37210.81,0,401,12003,13
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080594500","CLEARVIEW HOME",148491.99,0,1535,38179,46
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080604200","IOWA VETERANS HOME",1436.43,0,0,-1436,4
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080607500","HERITAGE CARE CENTER",93606.02,0,695,19907,23
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080613300","SPURGEON MANOR INC",81638.09,0,555,15290,17
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080639800","CRESTVIEW ACRES, INC.",271031.52,55,2254,58980,81
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080640600","CRESTRIDGE CARE CENTER",141847.11,5,1156,26955,39
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080641400","SUNNYCREST NURSING CENTER",55394.69,2,452,11715,14
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080650500","ELM HEIGHTS CARE CENTER",43782.14,11,330,9236,11
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080658800","WHEATLAND MANOR",41002.62,0,429,14936,15
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080659600","IOWA CITY REHAB & HEALTH",127674.82,10,1225,36235,46
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080670300","MERCY MEDICAL CENTER--CENTERVILLE",66589.24,3,480,19422,10
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080674500","DAVIS COUNTY HOSPITAL NF",76738.87,3,589,15929,20
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080691900","CASA DE PAZ CARE CENTER",159833.82,29,1526,35167,49
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080692700","CEDAR FALLS HEALTH CARE CT",132847.17,20,1294,29639,49
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080694300","PALO ALTO COUNTY HOSPITAL",51791.55,4,347,8552,10
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080698400","COUNTRY VIEW",793967.99,0,5647,142794,106
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080702400","OSAGE REHAB & HEALTH CARE",69240.06,0,576,14144,19
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080705700","RUTHVEN COMMUNITY CARE CTR",62406.28,0,445,11321,15
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080707300","LIVING CENTER WEST",153801.6,8,1374,45313,48
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080708100","LIVING CENTER EAST",104787.17,18,858,24851,34
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080727100","WAPELLO NURSING AND REHAB CENTER",52624.64,8,529,16233,15
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080729700","HUMBOLDT COUNTY MEMORIAL HOSP-LTC",27008.14,0,194,5993,5
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080731300","GRISWOLD CARE CENTER INC",73949.41,0,659,24421,21
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080732100","FLEUR HEIGHTS CENTER FOR WELLNESS &",304797.64,0,1905,68993,63
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080733900","GREENFIELD MANOR",62251.43,0,646,17740,18
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080734700","CARLISLE CARE CENTER FOR WELLNESS &",189992.06,0,1696,58214,57
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080736200","OELWEIN HEALTHCARE CENTER",132561.14,4,976,25211,33
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080737000","MORNING SUN CARE CENTER",135036.05,18,1004,23366,35
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080738800","ABCM REHAB CENTER OF INDEPENDENCE",136528.79,4,1092,36624,37
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080739600","EMMETSBURG CARE CENTER",77240.02,24,713,20543,28
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080740400","MAPLE MANOR VILLAGE",86447.48,1,691,23890,24
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080741200","ABCM REHAB CENTER OF INDEPENDENCE",94992.35,0,722,23939,22
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080742000","HARMONY HOUSE HEALTH CARE CENTER",445626.08,45,1821,37924,69
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080744600","ARBOR COURT",148626.29,0,1429,42838,39
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080749500","LENOX CARE CENTER, INC.",63375.79,0,550,17277,18
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080751100","GRANDVIEW HEALTH CARE CTR.",61128.62,6,540,10393,17
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080752900","PLEASANT ACRES",54964.39,0,527,11454,17
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080753700","DENISON CARE CENTER, INC.",69097.39,0,758,15325,23
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080754500","GRUNDY CARE CENTER",47861.38,2,401,8710,13
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080758600","ONEOTA RIVERVIEW CARE FACILITY DBA",118895.43,0,1058,23595,35
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080763600","GRIFFIN NURSING CENTER",90584.05,0,1049,29218,36
