Report_ID,Report_As_Of_Date,Provider_Type,Vendor_Number,Vendor_Name,Payment,Bed_Hold_Days,Other_Days,Client_Participation,Total_Recipients
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080181100","NEW HAMPTON NSG & REHAB CT",51969.36,0,558,23785,18
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080182900","HENRY COUNTY HEALTH CENTER",49586.99,0,422,15616,14
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080183700","HERITAGE HOME OF BANCROFT",27461.89,0,225,7167,9
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080184500","HERITAGE HOUSE",35291.61,17,331,15486,13
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080190200","HILLCREST HOME, INC",105675.91,12,865,32973,28
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080194400","HOLY SPIRIT RETIREMENT HM",127092.51,10,1137,37442,35
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080202500","IOWA JEWISH SENIOR LIFE CT",277052.99,0,1855,69272,9
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080203300","IOWA MASONIC HEALTH FACILITIES",141668.25,1,1069,46207,34
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080204100","IOWA ODD FELLOWS HOME",110527.96,0,901,40437,32
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080210800","KAHL HOME FOR THE AGED",475900.29,14,3309,133545,58
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080211600","KANAWHA COMMUNITY HOME",26244.79,0,241,6079,8
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080214000","KEYSTONE NURSING CARE CTR",33556.26,6,304,7001,12
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080218100","LAKESIDE LUTHERAN HOME",59840.98,0,523,13588,19
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080224900","LITTLE FLOWER HAVEN",68844.06,0,674,17502,23
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080225600","LONE TREE HEALTH CARE CTR",40649.72,0,300,8529,10
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080227200","LONGVIEW HOME",235265.83,6,2062,56079,68
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080228000","LUTHER MANOR RETIREMENT HOME",149985.18,0,1158,48689,39
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080230600","TRINITY CENTER AT LUTHER PARK",188542.2,10,1413,56448,45
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080231400","STRAWBERRY POINT LUTHERAN HOME",112849.4,0,925,24480,30
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080232200","LUTHERAN HOME FOR AGED",110370.37,4,887,34101,29
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080234800","LUTHERAN HOME",322246.77,33,2430,73954,85
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080235500","LUTHERAN RETIREMENT HOME",72897.2,0,537,17575,14
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080237100","MADRID HOME FOR THE AGING",194671.15,1,1444,49432,48
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080240500","MANILLA MANOR",57107.12,0,484,15675,19
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080242100","MANNING REGIONAL HEALTHCARE CENTER",124225.37,12,798,21649,26
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080244700","MANOR HOUSE CARE CENTER",52995.69,1,492,15011,17
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080247000","MAPLE CREST MANOR",54153.19,0,504,14827,17
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080248800","MAPLETON PROGRESS INC DBA",115766.25,0,964,22998,32
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080251200","MAPLEWOOD MANOR",46514.12,0,402,13141,14
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080252000","MAQUOKETA CARE CENTER",70233.31,0,600,16425,20
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080253800","MARIAN HOME",167247.18,0,1433,41963,47
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080257900","MATNEY'S COLONIAL MANOR",3423.18,0,30,323,1
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080260300","MAYFLOWER HOME",79481.11,0,520,11554,18
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080266000","MERCY MEDCIAL CENTER--DUBUQUE",42838.44,0,300,8060,10
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080267800","METH-WICK HEALTH CENTER",67838.88,0,548,26853,9
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080268600","METHODIST MANOR RETIREMENT COMM",199472.38,10,1681,58950,28
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080270200","MILL VALLEY CARE CENTER",82212.5,3,811,28738,28
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080281900","THE NEW HOMESTEAD",92057.06,0,712,22493,23
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080290000","NORTHBROOK MANOR",76995.09,0,891,35039,29
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080295900","ROLLING GREEN VILLAGE",124638.03,0,1137,30412,37
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080297500","OAKNOLL RETIREMENT RES",15513.96,0,120,7262,4
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080298300","OAKVIEW, INC.",50463.36,0,490,21757,19
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080304900","OSSIAN SENIOR HOSPICE INC",33224.1,0,298,8260,10
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080309800","PARKVIEW CARE CENTER INC",101701,0,1121,35404,34
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080311400","PARKVIEW HOME",54368.58,2,416,14875,14
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080314800","PARKVIEW MANOR INC",66658.53,4,545,18492,17
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080316300","PELLA REGIONAL HEALTH CTR",127873.03,11,815,18808,26
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080317100","BUCHANAN COUNTY HEALTH CENTER",31268.92,0,210,4351,7
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080322100","PLEASANT MANOR CARE CENTER",71084.84,15,736,19443,24
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080324700","PLEASANT VIEW HOME",53844.49,0,484,15113,12
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080325400","PLEASANT VIEW INC",177270.12,0,1312,40373,43
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080327000","PLEASANTVIEW HOME",108680.6,7,732,22125,25
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080328800","PLYMOUTH MANOR",39633.25,0,360,10014,13
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080331200","POMEROY CARE CENTER",60190.87,0,468,14248,14
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080332000","PRAIRIE VIEW HOME",101313.94,0,793,23680,27
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080333800","THE PRESBYTERIAN VILLAGE",63843.12,0,466,16352,15
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080339500","RICEVILLE FAMILY CARE & THERAPY CNT",66536.78,12,588,14763,18
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080340300","RIDGECREST VILLAGE",48290.06,0,390,22570,14
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080348600","ROCKWELL COMM NURSING HOME",34263.15,0,300,7895,10
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080350200","ROSE HAVEN",52421.64,7,694,28554,24
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080351000","ROSE VISTA HOME",115455.5,9,956,25806,35
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080353600","ROTARY CLUB OF EAGLE GROVE HOME",55443.64,0,483,14769,17
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080354400","ROWLEY MEMORIAL MASONIC HM",83772.57,6,592,21017,17
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080355100","SALEM LUTHERAN HOMES",116294.35,3,942,33001,33
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080357700","SCENIC MANOR",70304.74,0,538,16997,20
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080362700","SHADY REST CARE CENTER",74575.48,0,608,19369,20
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080363500","SANFORD SENIOR CARE SHELDON",103776.21,0,692,17790,23
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080367600","SIGOURNEY CARE CENTER",89580.77,0,865,25804,23
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080368400","SIMPSON MEMORIAL HOME INC",74748.04,0,705,24515,25
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080369200","SIOUX CARE CENTER",41541.54,0,371,7831,13
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080370000","SOLON NURSING CARE CENTER",89276.81,0,651,23450,23
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080373400","ST. FRANCIS MANOR",141727.1,0,913,25179,31
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080374200","ST. ANTHONY REGIONAL HOSP",151849.06,3,1148,41106,34
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080377500","ST LUKE LUTHERAN HOME INC",219053.56,0,1887,62154,46
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080378300","STACYVILLE COMMMUNITY NURSING HOME",32004.6,0,302,10007,11
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080381700","STONEHILL CARE CENTER",308834.54,39,2144,69411,80
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080382500","STORY COUNTY HOSPITAL",98256.73,10,707,22867,25
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080386600","SUNNYCREST MANOR",544648.81,36,2653,81043,91
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080391600","TRAER NURSING CARE CENTER INC",42155.4,0,420,11231,14
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080392400","SUNRISE RETIREMENT COMMUNITY",137174.44,12,936,29030,31
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080393200","SUNRISE TERRACE NURSING & REHAB",71781.86,0,564,18801,18
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080394000","SUNSET KNOLL INC",49026.89,0,427,14026,15
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080395700","TABOR MANOR CARE CENTER",112101.41,0,1085,25444,35
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080397300","THOMAS REST HAVEN",103018.66,0,722,19177,27
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080398100","THORNTON MANOR CARE CENTER",77089.36,6,703,23150,25
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080399900","TIMELY MISSION NURSING HM",55580.04,0,433,6830,16
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080400500","TITONKA CARE CENTER",42437.13,4,462,10352,9
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080402100","TRIPOLI NURSING & REHAB",23948.74,0,210,5332,7
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080403900","TWILIGHT ACRES",67331.24,3,542,12678,18
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080405400","UNITED PRESBYTERIAN HOME",90437.69,0,613,20015,22
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080406200","HEGG MEMORIAL HEALTH CENTER",115408.24,0,769,21388,27
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080408800","VALLEY VIEW VILLAGE",132573.63,0,912,31978,31
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080412000","VIRGINIA GAY HOSPITAL",205410.63,7,1522,55042,24
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080418700","WESLEY ACRES",35421.94,0,292,11518,13
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080420300","WEST POINT CARE CENTER",34942.79,0,306,10277,12
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080424500","MARTIN HEALTH CENTER",150990.01,5,1225,65598,35
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080442700","MONTROSE HEALTH CENTER INC",75172.26,1,764,20906,26
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080453400","SIBLEY NURSING AND REHAB CENTER",75582.15,23,720,19194,21
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080456700","SOUTHFIELD WELLNESS COMMUNITY",101171.02,15,841,21421,30
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080464100","PRIMGHAR CARE CENTER",44374.9,0,427,10866,17
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080466600","NEW LONDON NURSING & REHAB CENTER",65403.18,0,601,19113,17
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080467400","REHABILITATION CENTER OF ALLISON",103015.3,10,807,21966,28
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080468200","VALLEY VUE CARE CENTER",58951.67,2,470,16068,17
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080469000","WILLOW DALE WELLNESS VILLAGE",57556.68,1,436,14961,18
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080470800","ABCM CORPORATION D/B/A",111460.98,0,857,24299,30
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080471600","BLOOMFIELD CARE CENTER",154423.58,3,1209,29365,44
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080472400","WESTVIEW CARE CENTER",112912.38,16,897,21832,31
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080473200","OAKWOOD CARE CENTER",106191.93,38,865,31338,35
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080475700","DUMONT WELLNESS CENTER",102513.52,6,825,26052,25
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080476500","ABCM CORPORAITON D/B/A",92839.4,9,674,20719,26
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080477300","ABCM D/B/A",136030.22,9,1237,43105,45
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080478100","REHABILITATION CENTER OF HAMPTON",114183.84,4,856,22357,29
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080479900","WESTVIEW OF INDIANOLA",148401.37,0,1265,50527,38
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080480700","LAKE MILLS CARE CENTER",77370.87,1,679,21409,23
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080481500","HERITAGE CARE & REHABILITATION CTR",142306.57,4,1047,25975,37
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080482300","HALLMARK CARE CENTER",89002.97,4,688,21856,22
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080483100","NORA SPRINGS CARE CENTER",82699.77,9,696,19343,27
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080484900","GRANDVIEW CARE CENTER",370100.48,23,1927,52468,68
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080485600","PARK VIEW REHABILITATION CENTER",75518.3,8,682,25469,27
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080486400","NORTHGATE CARE CENTER",80113.5,13,655,18806,25
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080496300","PLEASANT CARE LIVING CENTER",65408.42,0,688,20431,28
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080498900","LONGHOUSE-NORTHSHIRE LTD",151564.04,0,1551,46332,57
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080500200","ALGONA MANOR CARE CENTER INC",94665.51,5,793,20629,22
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080501000","MONROE CARE CENTER, INC.",62572.67,11,699,26591,27
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080507700","SIGNATURE PROPERTIES OF SUTHERLAND",22910.74,0,209,3909,8
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080509300","CAREAGE OF NEWTON",75087.47,0,838,29686,27
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080510100","BAXTER HEALTH CARE CENTER",54455.24,0,635,16541,23
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080512700","HERITAGE MANOR",102225.43,0,1089,31667,33
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080513500","ABINGTON ON GRAND",79104.34,0,730,13733,25
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080514300","COUNTRY SIDE ESTATES",46161.97,0,442,9214,13
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080515000","HALLMARK CARE CENTER",86403.92,0,1145,24955,32
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080516800","RIVERSIDE MANOR",72746.74,0,767,19900,22
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080524200","PERRY LUTHERAN HOME",144766.58,0,1128,32671,36
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080525900","OGDEN MANOR",62226.66,0,823,22408,27
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080531700","CARE INTIATIVES INC D/B/A",49403.75,6,468,18252,17
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080532500","CARE INITIATIVES INC D/B/A",50506.29,0,403,9483,18
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080536600","WEST BRIDGE CARE & REHABILITATION",122010.43,0,1186,24776,31
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080537400","SHOPCO-IA LLC D/B/A WESTRIDGE",129633.22,0,1131,37901,37
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080538200","PRAIRIE RIDGE CARE & REHABILITATION",108494.93,0,884,26222,27
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080540800","SNH-IOWA INC D/B/A/",158337.58,0,1237,27702,47
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080542400","MILFORD NURSING CENTER",43286.59,0,375,14330,14
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080543200","WINSLOW HOUSE CARE CENTER %",75576.5,10,788,41533,26
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080547300","ANKENY HEALTHCAR ENTERPRISES LLC",107615.14,11,1040,39620,36
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080548100","TAMA HEALTH CARE ENTERPRISES D/B/A",91961.84,8,868,24072,29
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080554900","LINN MANOR CARE CENTER",54886.12,4,446,17995,15
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080560600","DANVILLE CARE CENTER",42456.95,0,440,18864,15
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080573900","SHEFFIELD CARE CENTER",54032.76,0,469,14609,19
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080581200","BISHOP DRUMM CARE CENTER",574111.49,10,4481,161744,74
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080582000","CEDAR MANOR",63771.36,0,611,16665,20
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080583800","MERCY LIVING CENTER - NORTH",145584.15,12,1237,42205,38
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080593700","CLEARVIEW ROUTH LP",42240.99,0,454,16684,16
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080594500","CLEARVIEW HOME",116604.09,0,1195,27563,41
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080604200","IOWA VETERANS HOME",5607640.26,173,19785,1390863,338
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080607500","HERITAGE CARE CENTER",99009.57,0,828,22156,28
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080613300","SPURGEON MANOR INC",81313.65,0,633,27900,17
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080639800","CRESTVIEW ACRES, INC.",251267.97,16,2116,62221,64
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080640600","CRESTRIDGE CARE CENTER",138236.9,4,1136,26042,37
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080641400","SUNNYCREST NURSING CENTER",53016.7,10,419,10268,15
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080650500","ELM HEIGHTS CARE CENTER",36467.02,5,295,9113,10
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080657000","POCAHONTAS MANOR CARE CTR",240.47,0,14,0,4
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080658800","WHEATLAND MANOR",29941.01,4,364,14012,13
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080659600","IOWA CITY REHAB & HEALTH",164391.43,6,1571,45982,45
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080670300","MERCY MEDICAL CENTER--CENTERVILLE",31112.25,0,248,11611,8
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080674500","DAVIS COUNTY HOSPITAL NF",85129.73,0,659,18946,23
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080691900","CASA DE PAZ CARE CENTER",176846.78,28,2026,37647,50
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080692700","CEDAR FALLS HEALTH CARE CT",152160.18,25,1282,35182,38
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080694300","PALO ALTO COUNTY HOSPITAL",33163.79,0,239,5896,10
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080698400","COUNTRY VIEW",431804.33,0,3070,74914,111
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080702400","OSAGE REHAB & HEALTH CARE",79320.38,1,629,16337,21
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080705700","RUTHVEN COMMUNITY CARE CTR",60073.77,0,442,12160,17
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080707300","LIVING CENTER WEST",151762.71,13,1333,42661,48
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080708100","LIVING CENTER EAST",93461.6,11,737,20297,31
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080727100","WAPELLO NURSING AND REHAB CENTER",42673.69,9,430,11156,18
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080728900","RED OAK REHAB AND CARE CENTER",66443.14,1,512,17068,20
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080729700","HUMBOLDT COUNTY MEMORIAL HOSP-LTC",26566.4,0,180,5711,6
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080731300","GRISWOLD CARE CENTER INC",63129.06,0,597,21543,21
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080732100","FLEUR HEIGHTS CENTER FOR WELLNESS &",276035.31,0,1844,73469,60
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080733900","GREENFIELD MANOR",80375.36,0,751,20529,16
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080734700","CARLISLE CARE CENTER FOR WELLNESS &",241635.94,0,2054,61696,61
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080736200","OELWEIN HEALTHCARE CENTER",140056.9,6,1095,31523,37
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080737000","MORNING SUN CARE CENTER",105449.16,25,813,20258,32
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080738800","ABCM REHAB CENTER OF INDEPENDENCE",106538.64,0,819,18480,33
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080739600","EMMETSBURG CARE CENTER",89506.77,2,767,22432,28
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080740400","MAPLE MANOR VILLAGE",86190.17,0,656,17603,23
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080741200","ABCM REHAB CENTER OF INDEPENDENCE",87787.25,0,780,23870,26
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080742000","HARMONY HOUSE HEALTH CARE CENTER",353412.24,13,1805,42599,69
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080744600","ARBOR COURT",108966.68,0,1126,30677,39
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080749500","LENOX CARE CENTER, INC.",75292.05,0,625,17829,22
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080751100","GRANDVIEW HEALTH CARE CTR.",54613.39,0,476,12086,16
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080752900","PLEASANT ACRES",68987.6,0,678,16777,23
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080753700","DENISON CARE CENTER, INC.",78455.58,4,713,15491,23
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080754500","GRUNDY CARE CENTER",45708.43,0,370,7268,13
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080758600","ONEOTA RIVERVIEW CARE FACILITY DBA",103255.67,3,941,23025,43
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080763600","GRIFFIN NURSING CENTER",115973.26,0,1272,32149,38
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080764400","SHADY OAKS",146645.66,12,1015,22516,35
