Report_ID,Report_As_Of_Date,Provider_Type,Vendor_Number,Vendor_Name,Payment,Bed_Hold_Days,Other_Days,Client_Participation,Total_Recipients
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080210800","KAHL HOME FOR THE AGED",239687.48,0,1701,65254,55
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080211600","KANAWHA COMMUNITY HOME",28716.71,8,264,6907,9
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080214000","KEYSTONE NURSING CARE CTR",36054.46,0,307,10939,8
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080218100","LAKESIDE LUTHERAN HOME",79006.58,0,697,21461,22
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080224900","LITTLE FLOWER HAVEN",55976.63,0,552,13912,19
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080225600","LONE TREE HEALTH CARE CTR",46198.23,0,341,10837,11
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080227200","LONGVIEW HOME",192711.7,9,1759,50561,55
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080228000","LUTHER MANOR RETIREMENT HOME",173163.31,0,1304,50497,41
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080230600","TRINITY CENTER AT LUTHER PARK",205818.83,5,1553,59853,50
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080231400","STRAWBERRY POINT LUTHERAN HOME",134756.69,0,1193,36655,35
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080232200","LUTHERAN HOME FOR AGED",94082.46,11,730,27706,25
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080234800","LUTHERAN HOME",303421.59,27,2295,64355,78
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080235500","LUTHERAN RETIREMENT HOME",82889.63,9,565,14373,20
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080237100","MADRID HOME FOR THE AGING",152556.78,10,1194,42128,42
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080240500","MANILLA MANOR",75536.27,6,580,18364,19
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080244700","MANOR HOUSE CARE CENTER",62902.99,0,589,16408,20
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080247000","MAPLE CREST MANOR",58856.21,0,589,15591,22
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080248800","MAPLETON PROGRESS INC DBA",110119.09,0,843,20175,28
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080251200","MAPLEWOOD MANOR",40990.45,0,341,8797,12
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080252000","MAQUOKETA CARE CENTER",75382.59,0,680,18791,18
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080253800","MARIAN HOME",169129.43,0,1439,42908,48
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080257900","MATNEYS COLONIAL MANOR",20424.9,0,186,2801,6
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080260300","MAYFLOWER HOME",63863.31,0,434,12775,21
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080266000","MERCY MEDCIAL CENTER--DUBUQUE",42024.1,0,296,9859,10
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080268600","METHODIST MANOR RETIREMENT COMM",167478.4,4,1550,72719,23
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080270200","MILL VALLEY CARE CENTER",63277.45,2,647,24963,25
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080290000","NORTHBROOK MANOR",68276.26,0,828,34048,23
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080295900","ROLLING GREEN VILLAGE",138991.15,27,1183,35503,41
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080297500","OAKNOLL RETIREMENT RES",16485.34,0,124,6975,4
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080298300","OAKVIEW, INC.",51876.46,0,431,12571,14
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080304900","OSSIAN SENIOR HOSPICE INC",69271.88,0,589,8895,14
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080309800","PARKVIEW CARE CENTER INC",94205.97,0,1012,29908,34
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080311400","PARKVIEW HOME",86431.36,6,590,12425,15
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080314800","PARKVIEW MANOR INC",54074.49,0,438,16619,15
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080316300","PELLA REGIONAL HEALTH CTR",95624.02,0,651,20234,21
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080317100","BUCHANAN COUNTY HEALTH CENTER",31862.74,0,224,6956,8
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080322100","PLEASANT MANOR CARE CENTER",79340.98,19,798,18669,27
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080324700","PLEASANT VIEW HOME",41382.15,0,434,19010,14
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080325400","PLEASANT VIEW INC",212763.46,0,1555,41506,48
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080327000","PLEASANTVIEW HOME",123345.77,4,867,33178,27
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080328800","PLYMOUTH MANOR",62538.88,0,548,13239,16
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080331200","POMEROY CARE CENTER",46070.19,0,348,11065,13
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080332000","PRAIRIE VIEW HOME",77832.71,0,638,21664,24
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080333800","THE PRESBYTERIAN VILLAGE",92286.21,0,738,25853,24
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080339500","RICEVILLE FAMILY CARE & THERAPY CNT",33962.47,0,310,8843,10
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080340300","RIDGECREST VILLAGE",105033.6,0,801,40000,18
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080348600","ROCKWELL COMM NURSING HOME",25984.93,0,226,7446,8
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080350200","ROSE HAVEN",55737.52,4,647,20389,21
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080351000","ROSE VISTA HOME",126619,0,1009,29829,34
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080353600","ROTARY CLUB OF EAGLE GROVE HOME",43036.03,0,372,13713,12
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080354400","ROWLEY MEMORIAL MASONIC HM",84184.88,1,619,25805,20
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080355100","SALEM LUTHERAN HOMES",128900.95,9,1054,37711,36
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080357700","SCENIC MANOR",95349.14,0,781,27970,26
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080362700","SHADY REST CARE CENTER",65308.26,0,545,20787,24
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080363500","SANFORD SENIOR CARE SHELDON",107946.68,0,725,17819,25
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080367600","SIGOURNEY CARE CENTER",61349.7,0,649,21848,21
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080368400","SIMPSON MEMORIAL HOME",72915.36,0,652,23281,21
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080369200","SIOUX CARE CENTER",53934.92,0,498,12490,15
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080370000","SOLON NURSING CARE CENTER",154793.83,0,1067,27909,26
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080373400","ST. FRANCIS MANOR",109343.62,0,705,21196,23
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080374200","ST. ANTHONY REGIONAL HOSP",138110.07,0,991,28675,30
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080377500","ST LUKE LUTHERAN HOME INC",163154.79,9,1571,61799,44
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080378300","STACYVILLE COMMMUNITY NURSING HOME",22256.47,0,306,9898,9
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080381700","STONEHILL CARE CENTER",322656.17,11,2242,78539,73
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080382500","STORY COUNTY HOSPITAL",146545.02,11,1013,29403,34
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080386600","SUNNYCREST MANOR",563402.47,38,2692,74267,92
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080391600","TRAER NURSING CARE CENTER INC",49262.99,0,494,13771,16
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080392400","SUNRISE RETIREMENT COMMUNITY",79883.96,0,572,20633,20
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080393200","SUNRISE TERRACE NURSING & REHAB",65113.95,0,528,18773,20
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080394000","SUNSET KNOLL INC",52939.81,0,443,12788,12
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080395700","TABOR MANOR CARE CENTER",95429.74,0,897,21841,29
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080397300","THOMAS REST HAVEN",90767.86,0,670,18037,22
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080398100","THORNTON MANOR CARE CENTER",117845.43,0,1047,37998,31
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080399900","TIMELY MISSION NURSING HM",58336.53,0,450,3999,15
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080400500","TITONKA CARE CENTER",19392.67,0,194,4400,6
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080402100","TRIPOLI NURSING & REHAB",29216.93,2,282,5547,10
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080403900","TWILIGHT ACRES",63788.03,21,514,15103,20
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080405400","UNITED PRESBYTERIAN HOME",100535.8,0,733,31122,21
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080406200","HEGG MEMORIAL HEALTH CENTER",112642.58,2,794,24124,28
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080408800","VALLEY VIEW VILLAGE",140717.04,8,970,27348,32
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080412000","VIRGINIA GAY HOSPITAL",104097.46,0,744,23231,24
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080418700","WESLEY ACRES",46684.3,0,400,16765,15
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080420300","WEST POINT CARE CENTER",36640.67,6,306,8871,11
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080424500","MARTIN HEALTH CENTER",148624.96,0,1227,60524,38
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080442700","MONTROSE HEALTH CENTER INC",77910.41,0,644,20505,22
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080453400","SIBLEY NURSING AND REHAB CENTER",67462.59,0,621,17385,18
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080456700","SOUTHFIELD WELLNESS COMMUNITY",148347.81,2,1124,25920,34
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080464100","PRIMGHAR CARE CENTER",40708.88,0,403,11327,13
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080466600","NEW LONDON NURSING & REHAB CENTER",60114.57,2,564,15302,18
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080467400","REHABILITATION CENTER OF ALLISON",95370.13,1,681,16800,24
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080468200","VALLEY VUE CARE CENTER",45128.87,1,357,11388,12
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080469000","WILLOW DALE WELLNESS VILLAGE",64905.44,14,506,10404,17
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080470800","ABCM CORPORATION D/B/A",95341.43,0,800,27310,26
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080471600","BLOOMFIELD CARE CENTER",96020.05,9,776,24809,31
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080472400","WESTVIEW CARE CENTER",106703.51,3,812,20503,27
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080473200","OAKWOOD CARE CENTER",125977.08,5,984,34052,31
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080475700","DUMONT WELLNESS CENTER",106859.62,4,832,22127,28
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080476500","ABCM CORPORAITON D/B/A",78350.97,4,577,14861,22
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080477300","ABCM D/B/A",144092.01,1,1126,33099,40
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080478100","REHABILITATION CENTER OF HAMPTON",111425.29,4,947,23367,31
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080479900","WESTVIEW OF INDIANOLA",166423.86,14,1299,47445,41
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080480700","LAKE MILLS CARE CENTER",69642.9,3,591,18017,22
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080481500","HERITAGE CARE & REHABILITATION CTR",129905.05,29,989,24757,36
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080482300","HALLMARK CARE CENTER",42926.04,6,387,14979,16
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080483100","NORA SPRINGS CARE CENTER",87117.71,6,715,22837,24
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080484900","GRANDVIEW CARE CENTER",278595.17,13,1467,40550,51
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080485600","PARK VIEW REHABILITATION CENTER",83263.76,0,713,24898,24
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080486400","NORTHGATE CARE CENTER",112459.96,15,802,22638,27
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080496300","PLEASANT CARE LIVING CENTER",76500.01,0,814,24753,28
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080498900","LONGHOUSE-NORTHSHIRE LTD",178678.13,0,1675,41769,55
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080500200","ALGONA MANOR CARE CENTER INC",76784.26,2,680,20939,23
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080501000","MONROE CARE CENTER, INC.",80453.74,0,792,26636,26
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080507700","SIGNATURE PROPERTIES OF SUTHERLAND",26036.25,0,310,9248,10
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080509300","CAREAGE OF NEWTON",70041.9,0,696,20000,24
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080510100","BAXTER HEALTH CARE CENTER",77044.39,0,788,24668,26
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080512700","HERITAGE MANOR",109835.84,0,1016,26840,35
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080513500","ABINGTON ON GRAND",72532.14,0,644,15884,22
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080514300","COUNTRY SIDE ESTATES",38425.06,0,322,7872,12
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080515000","HALLMARK CARE CENTER",81806.37,0,837,22957,28
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080516800","RIVERSIDE MANOR",77403.68,1,779,26352,30
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080524200","PERRY LUTHERAN HOME",136836.46,15,1082,35654,36
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080525900","OGDEN MANOR",60598.3,0,742,21994,26
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080531700","CARE INTIATIVES INC D/B/A",66219.68,0,634,18062,19
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080532500","CARE INITIATIVES INC D/B/A",65436.06,0,510,11528,16
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080536600","WEST BRIDGE CARE & REHABILITATION",126030.73,0,1066,27157,33
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080537400","SHOPCO-IA LLC D/B/A WESTRIDGE",131986.18,4,1120,40060,39
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080538200","PRAIRIE RIDGE CARE & REHABILITATION",101109.28,0,765,21819,25
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080540800","SNH-IOWA INC D/B/A/",190678.37,8,1498,44770,47
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080542400","MILFORD NURSING CENTER",47206.72,0,370,10276,12
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080543200","WINSLOW HOUSE CARE CENTER %",70237.39,0,651,26099,21
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080547300","ANKENY HEALTHCARE ENTERPRISES LLC",133990.86,2,1252,45061,41
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080548100","TAMA HEALTH CARE ENTERPRISES D/B/A",76061.1,3,687,19317,24
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080554900","LINN MANOR CARE CENTER",70879.45,0,561,20080,19
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080560600","DANVILLE CARE CENTER",18662.95,0,186,7377,6
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080573900","SHEFFIELD CARE CENTER",52547.73,0,462,12982,16
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080581200","BISHOP DRUMM CARE CENTER",361408.2,0,2795,93048,73
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080582000","CEDAR MANOR",69372.21,0,678,21900,21
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080583800","MERCY LIVING CENTER - NORTH",120493.17,7,1005,38593,33
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080593700","CLEARVIEW ROUTH LP",41795.37,0,440,13759,14
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080594500","CLEARVIEW HOME",136370.79,0,1368,28938,44
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080604200","IOWA VETERANS HOME",2520360,51,9128,651437,289
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080607500","HERITAGE CARE CENTER",60184.65,14,464,15466,17
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080613300","SPURGEON MANOR INC",87824.67,0,613,18843,19
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080639800","CRESTVIEW ACRES, INC.",255365.7,25,2112,63456,63
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080640600","CRESTRIDGE CARE CENTER",153638.97,4,1293,30862,43
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080641400","SUNNYCREST NURSING CENTER",62795.35,4,462,7752,14
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080650500","ELM HEIGHTS CARE CENTER",52532.91,2,370,7981,12
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080658800","WHEATLAND MANOR",37863.67,8,414,16600,15
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080659600","IOWA CITY REHAB & HEALTH",157300.27,5,1460,44102,49
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080670300","MERCY MEDICAL CENTER--CENTERVILLE",48782.86,0,341,13965,11
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080674500","DAVIS COUNTY HOSPITAL NF",58122.98,0,434,10688,14
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080691900","CASA DE PAZ CARE CENTER",175262.83,14,1332,35567,47
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080692700","CEDAR FALLS HEALTH CARE CT",103116.37,6,973,24643,37
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080694300","PALO ALTO COUNTY HOSPITAL",34983.51,0,248,6008,8
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080698400","COUNTRY VIEW",13978.05,0,163,186,19
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080702400","OSAGE REHAB & HEALTH CARE",74327.77,0,586,14115,20
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080705700","RUTHVEN COMMUNITY CARE CTR",43084.35,0,421,14977,13
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080707300","LIVING CENTER WEST",153661.08,0,1475,45325,48
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080708100","LIVING CENTER EAST",147948.03,1,1165,34883,49
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080727100","WAPELLO NURSING AND REHAB CENTER",47672.97,2,444,12142,16
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080729700","HUMBOLDT COUNTY MEMORIAL HOSP-LTC",11909.03,0,93,3911,3
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080731300","GRISWOLD CARE CENTER INC",61999.84,0,528,17466,17
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080732100","FLEUR HEIGHTS CENTER FOR WELLNESS &",324317.95,0,1992,72464,65
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080733900","GREENFIELD MANOR",61066.22,0,596,21205,15
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080734700","CARLISLE CARE CENTER FOR WELLNESS &",226616.34,0,2222,97930,62
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080736200","OELWEIN HEALTHCARE CENTER",131874.6,15,1034,34510,39
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080737000","MORNING SUN CARE CENTER",126437.61,5,950,21179,35
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080738800","ABCM REHAB CENTER OF INDEPENDENCE",141804.16,2,1099,30553,41
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080739600","EMMETSBURG CARE CENTER",79256.68,17,694,24774,24
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080740400","MAPLE MANOR VILLAGE",58511.34,10,443,11697,20
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080741200","ABCM REHAB CENTER OF INDEPENDENCE",87802.15,6,636,20941,22
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080742000","HARMONY HOUSE HEALTH CARE CENTER",380090.76,16,1590,30442,53
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080744600","ARBOR COURT",136097.54,0,1308,36781,42
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080749500","LENOX CARE CENTER, INC.",44561.21,0,372,9654,12
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080751100","GRANDVIEW HEALTH CARE CTR.",70089.45,2,559,10399,16
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080752900","PLEASANT ACRES",58832.62,0,569,12907,18
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080753700","DENISON CARE CENTER, INC.",93358.86,15,930,25624,29
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080754500","GRUNDY CARE CENTER",39268.48,0,318,8272,11
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080758600","ONEOTA RIVERVIEW CARE FACILITY DBA",111188.55,4,969,23780,49
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080763600","GRIFFIN NURSING CENTER",7362.27,4,89,3025,4
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080764400","SHADY OAKS",112744.8,4,917,23357,30
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080782600","WASHINGTON CO. HOSPITAL",94564.14,0,610,17328,20
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080784200","MT AYR HEALTH CARE CENTER",89668.77,8,950,26545,27
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080789100","FELLOWSHIP VILLAGE",40445.67,0,355,10828,12
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080791700","OAKWOOD NSG & REHAB CTR",153540.87,7,1430,32099,45
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080792500","ATLANTIC NSG & REHAB CENTER",224950.83,0,1858,45316,60
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080794100","BEDFORD NSG & REHAB CTR",51156.49,3,414,9017,15
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080795800","BELLE PLAINE NSG & REHAB",102940.27,11,815,16123,17
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080797400","CENTERVILLE NSG & REHAB CT",88994.87,4,884,17942,29
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080800600","AVOCA NSG & REHAB CTR",42837.92,15,397,14101,14
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080802200","CORNING NURSING AND REHAB",65516.11,0,584,16913,21
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080803000","CORRECTIONVILLE NSG & REHA",55104.05,0,494,14244,16
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080804800","KINGSLEY NSG & REHAB CTR",46224.19,3,419,11819,14
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080805500","LAPORTE CITY NSG & REHAB",69574.77,0,621,22271,23
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080806300","ODEBOLT NURSING AND REHAB CENTER",38346.83,1,359,6803,11
