Report_ID,Report_As_Of_Date,Provider_Type,Vendor_Number,Vendor_Name,Payment,Bed_Hold_Days,Other_Days,Client_Participation,Total_Recipients
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080204100","IOWA ODD FELLOWS HOME",126033.99,0,1052,49774,31
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080210800","KAHL HOME FOR THE AGED",480.92,0,0,0,6
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080211600","KANAWHA COMMUNITY HOME",28294.92,0,248,6194,8
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080214000","KEYSTONE NURSING CARE CTR",28584.48,3,303,12107,9
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080218100","LAKESIDE LUTHERAN HOME",63758.5,0,568,14506,19
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080224900","LITTLE FLOWER HAVEN",66239.11,0,629,13153,22
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080225600","LONE TREE HEALTH CARE CTR",43096.31,0,321,8449,11
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080227200","LONGVIEW HOME",200425.66,0,1780,51332,61
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080228000","LUTHER MANOR RETIREMENT HOME",143804.83,0,1091,42580,35
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080230600","TRINITY CENTER AT LUTHER PARK",200117.27,5,1536,61772,47
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080231400","STRAWBERRY POINT LUTHERAN HOME",125473,0,1062,31882,34
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080232200","LUTHERAN HOME FOR AGED",120334.3,7,908,30363,27
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080234800","LUTHERAN HOME",362735.62,46,2804,86220,82
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080235500","LUTHERAN RETIREMENT HOME",52948.67,3,399,13961,13
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080237100","MADRID HOME FOR THE AGING",162621.24,3,1197,40056,44
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080240500","MANILLA MANOR",51467.9,5,414,14399,17
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080242100","MANNING REGIONAL HEALTHCARE CENTER",120440.69,13,793,21769,25
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080244700","MANOR HOUSE CARE CENTER",50457.69,6,486,17309,16
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080247000","MAPLE CREST MANOR",60315.84,0,588,15668,17
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080248800","MAPLETON PROGRESS INC DBA",93697.7,0,743,21087,25
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080251200","MAPLEWOOD MANOR",43980.81,0,388,13651,15
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080252000","MAQUOKETA CARE CENTER",75278.72,0,711,24043,20
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080253800","MARIAN HOME",170399.1,0,1458,44629,52
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080257900","MATNEY'S COLONIAL MANOR",7405.02,0,62,337,2
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080260300","MAYFLOWER HOME",84774.15,0,585,19413,18
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080266000","MERCY MEDCIAL CENTER--DUBUQUE",40272.18,0,283,7471,10
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080267800","METH-WICK HEALTH CENTER",58083.72,0,477,24378,9
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080268600","METHODIST MANOR RETIREMENT COMM",177249.81,5,1482,52015,26
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080270200","MILL VALLEY CARE CENTER",101728.34,4,976,33742,30
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080281900","THE NEW HOMESTEAD",164142.26,0,1081,26446,24
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080290000","NORTHBROOK MANOR",78766.1,0,1000,46119,32
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080295900","ROLLING GREEN VILLAGE",129095.49,24,1152,38092,40
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080297500","OAKNOLL RETIREMENT RES",16557.16,0,124,6904,4
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080298300","OAKVIEW, INC.",48233.02,0,481,16656,16
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080304900","OSSIAN SENIOR HOSPICE INC",33295.9,0,310,8384,10
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080309800","PARKVIEW CARE CENTER INC",89732.96,0,963,26940,30
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080311400","PARKVIEW HOME",62018.27,3,459,15736,15
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080314800","PARKVIEW MANOR INC",56883.46,2,441,12746,16
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080316300","PELLA REGIONAL HEALTH CTR",110589.73,0,721,18296,24
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080317100","BUCHANAN COUNTY HEALTH CENTER",39959.95,0,269,6616,8
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080322100","PLEASANT MANOR CARE CENTER",68436.84,9,704,19226,23
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080324700","PLEASANT VIEW HOME",51833.1,0,464,14307,13
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080325400","PLEASANT VIEW INC",175661.25,0,1310,40493,41
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080327000","PLEASANTVIEW HOME",120590.36,3,847,28658,30
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080328800","PLYMOUTH MANOR",47829.55,0,435,13479,14
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080331200","POMEROY CARE CENTER",47798.44,0,394,11209,12
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080332000","PRAIRIE VIEW HOME",96582.61,0,770,24361,27
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080333800","THE PRESBYTERIAN VILLAGE",68425.91,0,536,20330,18
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080339500","RICEVILLE FAMILY CARE & THERAPY CNT",46459.09,0,399,9743,13
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080340300","RIDGECREST VILLAGE",59656.43,6,479,26622,16
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080348600","ROCKWELL COMM NURSING HOME",32831.6,4,285,8030,10
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080350200","ROSE HAVEN",46952.64,22,598,23133,20
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080351000","ROSE VISTA HOME",121261.59,0,973,23381,37
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080353600","ROTARY CLUB OF EAGLE GROVE HOME",54542.37,0,465,15423,16
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080354400","ROWLEY MEMORIAL MASONIC HM",70503.92,7,520,19667,16
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080355100","SALEM LUTHERAN HOMES",140653.61,0,1085,35595,34
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080357700","SCENIC MANOR",72657.82,0,575,20346,22
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080362700","SHADY REST CARE CENTER",67014.91,0,525,16461,19
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080363500","SANFORD SENIOR CARE SHELDON",93815.18,0,623,14741,22
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080367600","SIGOURNEY CARE CENTER",73855,0,676,15211,22
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080368400","SIMPSON MEMORIAL HOME INC",69177.67,0,603,20565,20
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080369200","SIOUX CARE CENTER",37531.73,0,341,8496,11
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080370000","SOLON NURSING CARE CENTER",90337.53,0,681,26556,24
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080373400","ST. FRANCIS MANOR",142730.95,0,930,24613,28
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080374200","ST. ANTHONY REGIONAL HOSP",130469.09,0,957,28595,30
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080377500","ST LUKE LUTHERAN HOME INC",153128.74,0,1341,48959,46
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080378300","STACYVILLE COMMMUNITY NURSING HOME",28285.12,0,258,8036,9
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080381700","STONEHILL CARE CENTER",344954.76,34,2284,76108,76
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080382500","STORY COUNTY HOSPITAL",118022.02,5,901,36593,26
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080386600","SUNNYCREST MANOR",546679.54,47,2731,83229,89
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080391600","TRAER NURSING CARE CENTER INC",39076.61,0,372,8618,13
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080392400","SUNRISE RETIREMENT COMMUNITY",131574.03,8,931,33898,30
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080393200","SUNRISE TERRACE NURSING & REHAB",65035.42,0,505,16376,17
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080394000","SUNSET KNOLL INC",53183.16,0,451,15230,14
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080395700","TABOR MANOR CARE CENTER",106120.81,0,1002,25343,30
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080397300","THOMAS REST HAVEN",95581.38,15,687,17662,26
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080398100","THORNTON MANOR CARE CENTER",97175.6,0,825,25394,27
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080399900","TIMELY MISSION NURSING HM",53033.09,0,431,7272,13
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080400500","TITONKA CARE CENTER",25275.49,0,248,6230,8
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080402100","TRIPOLI NURSING & REHAB",24777.48,0,216,5403,7
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080403900","TWILIGHT ACRES",63362.48,7,529,13261,18
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080405400","UNITED PRESBYTERIAN HOME",96105.83,0,638,17389,21
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080406200","HEGG MEMORIAL HEALTH CENTER",130533.35,0,854,22473,27
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080408800","VALLEY VIEW VILLAGE",121437.56,1,855,27495,29
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080412000","VIRGINIA GAY HOSPITAL",97318.3,0,698,23697,23
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080418700","WESLEY ACRES",42318.95,0,379,14182,14
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080420300","WEST POINT CARE CENTER",35290.64,0,356,12440,11
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080424500","MARTIN HEALTH CENTER",164294.91,10,1351,74253,38
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080442700","MONTROSE HEALTH CENTER INC",72302.8,2,793,29221,27
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080453400","SIBLEY NURSING AND REHAB CENTER",70889.92,0,687,18079,21
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080456700","SOUTHFIELD WELLNESS COMMUNITY",127716.51,9,1029,23555,36
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080464100","PRIMGHAR CARE CENTER",46447.35,0,470,10616,15
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080466600","NEW LONDON NURSING & REHAB CENTER",55041.12,2,470,12278,15
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080467400","REHABILITATION CENTER OF ALLISON",92801.17,6,669,15316,25
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080468200","VALLEY VUE CARE CENTER",56521.89,12,476,16910,17
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080469000","WILLOW DALE WELLNESS VILLAGE",56734.87,6,433,15656,18
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080470800","ABCM CORPORATION D/B/A",103411.47,0,778,19464,26
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080471600","BLOOMFIELD CARE CENTER",140044.38,9,1100,29394,40
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080472400","WESTVIEW CARE CENTER",128329.79,1,953,24170,30
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080473200","OAKWOOD CARE CENTER",99387.61,17,825,31856,32
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080475700","DUMONT WELLNESS CENTER",90327.39,8,744,19598,24
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080476500","ABCM CORPORAITON D/B/A",91646.73,13,674,23790,22
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080477300","ABCM D/B/A",142846.66,7,1157,33849,41
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080478100","REHABILITATION CENTER OF HAMPTON",111727.06,23,844,21600,29
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080479900","WESTVIEW OF INDIANOLA",138295.64,7,1124,34132,38
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080480700","LAKE MILLS CARE CENTER",76728.47,6,675,21506,23
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080481500","HERITAGE CARE & REHABILITATION CTR",169125.5,9,1236,31677,38
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080482300","HALLMARK CARE CENTER",65524.99,8,544,19597,20
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080483100","NORA SPRINGS CARE CENTER",87281.2,0,659,18599,22
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080484900","GRANDVIEW CARE CENTER",341168.8,30,1637,41451,58
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080485600","PARK VIEW REHABILITATION CENTER",80769.84,10,699,24474,24
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080486400","NORTHGATE CARE CENTER",97319.65,0,780,19743,25
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080496300","PLEASANT CARE LIVING CENTER",64041.36,0,666,22090,24
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080498900","LONGHOUSE-NORTHSHIRE LTD",188534.69,0,1868,44118,57
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080500200","ALGONA MANOR CARE CENTER INC",97060.02,25,794,18347,25
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080501000","MONROE CARE CENTER, INC.",82501.01,3,835,26583,29
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080507700","SIGNATURE PROPERTIES OF SUTHERLAND",23381.3,0,221,3980,7
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080509300","CAREAGE OF NEWTON",71043.24,0,750,23360,24
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080510100","BAXTER HEALTH CARE CENTER",65144.59,0,667,19403,23
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080512700","HERITAGE MANOR",109133.96,0,1083,30706,36
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080513500","ABINGTON ON GRAND",84419.28,0,743,16598,22
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080514300","COUNTRY SIDE ESTATES",40252.53,0,342,9943,13
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080515000","HALLMARK CARE CENTER",74943.55,0,890,22207,29
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080516800","RIVERSIDE MANOR",86019.3,0,814,19801,27
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080524200","PERRY LUTHERAN HOME",129927.62,0,1032,32638,34
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080525900","OGDEN MANOR",64680.7,0,866,16422,27
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080531700","CARE INTIATIVES INC D/B/A",62773.06,4,598,17107,18
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080532500","CARE INITIATIVES INC D/B/A",67632.29,9,565,14625,16
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080536600","WEST BRIDGE CARE & REHABILITATION",120793.07,0,1025,25350,32
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080537400","SHOPCO-IA LLC D/B/A WESTRIDGE",125995.56,0,1057,39975,36
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080538200","PRAIRIE RIDGE CARE & REHABILITATION",72343.13,0,674,34159,24
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080540800","SNH-IOWA INC D/B/A/",161102.67,0,1310,31874,46
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080542400","MILFORD NURSING CENTER",51025.26,0,422,14339,17
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080543200","WINSLOW HOUSE CARE CENTER %",68575.21,1,608,21681,23
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080547300","ANKENY HEALTHCAR ENTERPRISES LLC",112702.92,0,1081,42753,34
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080548100","TAMA HEALTH CARE ENTERPRISES D/B/A",84892.7,0,788,21908,27
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080554900","LINN MANOR CARE CENTER",55900.08,0,447,18316,15
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080560600","DANVILLE CARE CENTER",31197.81,0,329,14346,12
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080573900","SHEFFIELD CARE CENTER",82782.04,0,676,16213,16
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080581200","BISHOP DRUMM CARE CENTER",5954.59,0,45,0,10
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080582000","CEDAR MANOR",87803.53,0,826,22884,21
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080583800","MERCY LIVING CENTER - NORTH",127477.44,10,1053,36184,39
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080593700","CLEARVIEW ROUTH LP",33057.03,2,373,14798,16
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080594500","CLEARVIEW HOME",133476.03,0,1362,32124,45
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080604200","IOWA VETERANS HOME",2783781.31,102,10048,708740,312
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080607500","HERITAGE CARE CENTER",78056.31,2,617,22150,22
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080613300","SPURGEON MANOR INC",66864.02,0,495,19449,17
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080639800","CRESTVIEW ACRES, INC.",238178.61,51,1927,56331,64
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080640600","CRESTRIDGE CARE CENTER",155589.01,3,1286,30304,39
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080641400","SUNNYCREST NURSING CENTER",49138.81,7,383,9704,13
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080650500","ELM HEIGHTS CARE CENTER",53746.33,14,414,12489,11
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080658800","WHEATLAND MANOR",37812.55,0,394,14463,13
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080659600","IOWA CITY REHAB & HEALTH",161486.61,1,1446,43194,43
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080670300","MERCY MEDICAL CENTER--CENTERVILLE",37015.02,0,248,7213,7
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080674500","DAVIS COUNTY HOSPITAL NF",71061.32,15,561,17201,19
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080691900","CASA DE PAZ CARE CENTER",186712.17,35,1425,37392,49
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080692700","CEDAR FALLS HEALTH CARE CT",119145.59,9,963,25303,34
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080694300","PALO ALTO COUNTY HOSPITAL",41827.69,0,279,6690,9
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080698400","COUNTRY VIEW",438476.41,0,3077,70230,106
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080702400","OSAGE REHAB & HEALTH CARE",75106.03,0,589,15163,19
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080705700","RUTHVEN COMMUNITY CARE CTR",57093.31,0,449,14442,13
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080707300","LIVING CENTER WEST",147528.46,13,1327,41937,48
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080708100","LIVING CENTER EAST",124351.23,10,958,26309,35
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080713100","THE ABBEY OF LEMARS",513.97,0,81,0,6
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080727100","WAPELLO NURSING AND REHAB CENTER",53160.57,8,481,10558,18
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080728900","RED OAK REHAB AND CARE CENTER",66869.28,0,560,17494,19
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080729700","HUMBOLDT COUNTY MEMORIAL HOSP-LTC",20041.86,0,146,4794,5
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080731300","GRISWOLD CARE CENTER INC",70836.22,0,616,21380,21
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080732100","FLEUR HEIGHTS CENTER FOR WELLNESS &",378801.69,0,1998,60761,62
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080733900","GREENFIELD MANOR",46266.81,0,465,15337,16
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080734700","CARLISLE CARE CENTER FOR WELLNESS &",185379.01,0,1660,53377,57
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080736200","OELWEIN HEALTHCARE CENTER",121274.51,7,931,22382,30
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080737000","MORNING SUN CARE CENTER",113152.17,11,881,17412,29
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080738800","ABCM REHAB CENTER OF INDEPENDENCE",98972.69,8,771,15442,27
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080739600","EMMETSBURG CARE CENTER",83451.24,16,751,24928,27
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080740400","MAPLE MANOR VILLAGE",91909.54,9,684,20393,23
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080741200","ABCM REHAB CENTER OF INDEPENDENCE",85164.8,23,682,23423,24
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080742000","HARMONY HOUSE HEALTH CARE CENTER",547917.06,54,2324,41931,66
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080744600","ARBOR COURT",113111.71,0,1070,31174,37
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080749500","LENOX CARE CENTER, INC.",58726.45,0,541,16543,19
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080751100","GRANDVIEW HEALTH CARE CTR.",62171.02,7,503,11127,17
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080752900","PLEASANT ACRES",60191.09,0,601,15499,20
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080753700","DENISON CARE CENTER, INC.",77726.7,9,700,16593,24
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080754500","GRUNDY CARE CENTER",50086.47,0,372,7155,12
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080758600","ONEOTA RIVERVIEW CARE FACILITY DBA",121046.34,7,1058,26480,41
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080763600","GRIFFIN NURSING CENTER",95419.48,0,1086,31258,39
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080764400","SHADY OAKS",119532.71,37,861,20536,33
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080765100","ORANGE CITY HOSP & CLINIC",35490.86,5,243,6524,8
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080782600","WASHINGTON CO. HOSPITAL",90233.35,0,607,18608,20
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080784200","MT AYR HEALTH CARE CENTER",76783.73,3,832,25020,27
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080789100","FELLOWSHIP VILLAGE",37099.84,0,319,8694,10
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080791700","OAKWOOD NSG & REHAB CTR",150073.46,1,1438,30027,46
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080792500","ATLANTIC NSG & REHAB CENTER",190382.54,0,1617,43060,49
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080794100","BEDFORD NSG & REHAB CTR",56788.37,0,465,10166,15
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080795800","BELLE PLAINE NSG & REHAB",70439.36,1,551,11689,19
