Report_ID,Report_As_Of_Date,Provider_Type,Vendor_Number,Vendor_Name,Payment,Bed_Hold_Days,Other_Days,Client_Participation,Total_Recipients
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080159700","GOOD SAMARITAN SOCIETY-WEST UNION",123862.43,0,959,20186,36
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080160500","GOOD SHEPHERD HEALTH CENTER",303786.71,0,2599,82333,94
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080169600","GREENE COUNTY MEDICAL CTR",79469.06,0,570,14965,21
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080174600","GRUNDY COUNTY MEMORIAL HOSPITAL",97991.87,5,707,21957,25
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080180300","COMMUNITY MEM HEALTH CTR",141435.46,0,1084,34196,33
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080181100","NEW HAMPTON NSG & REHAB CT",52589.14,0,608,24752,23
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080182900","HENRY COUNTY HEALTH CENTER",47910.31,0,420,16503,14
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080183700","HERITAGE HOME OF BANCROFT",40663.33,0,312,9121,11
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080184500","HERITAGE HOUSE",45025.49,0,381,16573,16
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080190200","HILLCREST HOME, INC",143088.07,24,1246,47230,33
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080194400","HOLY SPIRIT RETIREMENT HM",108149.1,0,885,27288,33
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080203300","IOWA MASONIC HEALTH FACILITIES",113687.66,5,885,35408,37
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080204100","IOWA ODD FELLOWS HOME",101185.64,0,808,36213,34
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080210800","KAHL HOME FOR THE AGED",247382.25,0,1750,77096,59
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080211600","KANAWHA COMMUNITY HOME",20126.7,0,180,5397,7
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080214000","KEYSTONE NURSING CARE CTR",-687.79,0,7,0,12
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080218100","LAKESIDE LUTHERAN HOME",66370.72,0,567,15828,23
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080224900","LITTLE FLOWER HAVEN",76136.35,0,752,23561,22
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080225600","LONE TREE HEALTH CARE CTR",32652.83,0,218,6586,8
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080227200","LONGVIEW HOME",197287.83,0,1872,54910,74
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080228000","LUTHER MANOR RETIREMENT HOME",153966.97,0,1148,48104,39
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080230600","TRINITY CENTER AT LUTHER PARK",178614.26,0,1391,57917,51
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080231400","STRAWBERRY POINT LUTHERAN HOME",161119.12,0,1328,28363,33
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080232200","LUTHERAN HOME FOR AGED",149166.56,6,1139,40251,33
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080234800","LUTHERAN HOME",315684.57,17,2315,75676,93
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080235500","LUTHERAN RETIREMENT HOME",42357.82,0,307,10616,14
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080237100","MADRID HOME FOR THE AGING",179498.28,16,1368,57450,53
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080240500","MANILLA MANOR",75010.03,0,629,18954,21
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080242100","MANNING REGIONAL HEALTHCARE CENTER",111972.45,1,784,20420,24
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080244700","MANOR HOUSE CARE CENTER",58252.56,0,535,17826,20
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080247000","MAPLE CREST MANOR",3570.7,0,30,425,15
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080248800","MAPLETON PROGRESS INC DBA",115906.48,0,897,21893,33
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080251200","MAPLEWOOD MANOR",48675.12,0,438,13809,18
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080252000","MAQUOKETA CARE CENTER",89103.55,0,795,26157,23
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080253800","MARIAN HOME",167169.17,0,1513,46353,54
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080257900","MATNEY'S COLONIAL MANOR",17235.05,0,143,621,2
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080260300","MAYFLOWER HOME",75840.26,0,500,15051,26
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080266000","MERCY MEDCIAL CENTER--DUBUQUE",44721.38,0,331,5746,11
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080267800","METH-WICK HEALTH CENTER",42893.79,0,315,14530,9
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080268600","METHODIST MANOR RETIREMENT COMM",99620.22,2,862,28621,26
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080270200","MILL VALLEY CARE CENTER",80264.73,0,799,29968,26
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080281900","THE NEW HOMESTEAD",94920.81,0,614,19035,28
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080290000","NORTHBROOK MANOR",82389.94,0,1054,44052,34
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080295900","ROLLING GREEN VILLAGE",143920.65,15,1264,34386,44
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080297500","OAKNOLL RETIREMENT RES",17169.36,0,120,6603,4
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080298300","OAKVIEW, INC.",74915.48,0,686,16549,20
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080304900","OSSIAN SENIOR HOSPICE INC",33723.99,0,301,8674,13
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080309800","PARKVIEW CARE CENTER INC",62366.7,0,975,51279,35
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080311400","PARKVIEW HOME",61807.91,0,480,18520,19
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080314800","PARKVIEW MANOR INC",59405.67,4,445,18973,17
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080316300","PELLA REGIONAL HEALTH CTR",101765.21,1,659,13395,24
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080317100","BUCHANAN COUNTY HEALTH CENTER",31381.06,0,210,4438,8
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080322100","PLEASANT MANOR CARE CENTER",80245.73,9,831,22538,28
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080324700","PLEASANT VIEW HOME",38853.5,0,360,13262,12
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080325400","PLEASANT VIEW INC",185428.47,0,1206,31759,47
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080327000","PLEASANTVIEW HOME",99138.65,4,667,19988,24
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080328800","PLYMOUTH MANOR",54373.95,0,483,14397,19
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080331200","POMEROY CARE CENTER",54368.34,0,455,14871,17
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080332000","PRAIRIE VIEW HOME",113887.25,0,904,26994,31
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080333800","THE PRESBYTERIAN VILLAGE",67621.53,0,499,19287,20
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080339500","RICEVILLE FAMILY CARE & THERAPY CNT",46806.46,11,439,13756,18
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080340300","RIDGECREST VILLAGE",51539.54,0,394,22202,17
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080348600","ROCKWELL COMM NURSING HOME",38999.93,0,330,7910,12
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080350200","ROSE HAVEN",88449.1,12,995,33032,24
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080351000","ROSE VISTA HOME",120555.47,0,1032,30989,40
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080353600","ROTARY CLUB OF EAGLE GROVE HOME",60631.03,0,519,16684,20
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080354400","ROWLEY MEMORIAL MASONIC HM",71141.36,9,501,15425,20
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080355100","SALEM LUTHERAN HOMES",132800.7,3,1131,37540,39
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080357700","SCENIC MANOR",77051.18,0,604,19297,24
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080362700","SHADY REST CARE CENTER",67364.59,0,530,16354,21
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080363500","SANFORD SENIOR CARE SHELDON",98062.92,0,650,17128,26
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080367600","SIGOURNEY CARE CENTER",92895.99,1,815,17136,27
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080368400","SIMPSON MEMORIAL HOME INC",90195.32,0,783,24879,23
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080369200","SIOUX CARE CENTER",47420.51,0,420,8747,16
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080370000","SOLON NURSING CARE CENTER",87234.23,0,614,23356,26
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080373400","ST. FRANCIS MANOR",138962.67,0,867,24908,32
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080374200","ST. ANTHONY REGIONAL HOSP",137147.82,0,1007,29842,33
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080377500","ST LUKE LUTHERAN HOME INC",151328.23,4,1315,43964,46
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080378300","STACYVILLE COMMMUNITY NURSING HOME",35323.15,0,346,11647,11
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080381700","STONEHILL CARE CENTER",323271.35,17,2154,70664,79
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080382500","STORY COUNTY HOSPITAL",134895.52,6,948,32797,30
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080386600","SUNNYCREST MANOR",552206.86,28,2666,73917,97
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080391600","TRAER NURSING CARE CENTER INC",50660.86,0,511,13608,19
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080392400","SUNRISE RETIREMENT COMMUNITY",112902.82,2,819,29942,31
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080393200","SUNRISE TERRACE NURSING & REHAB",82760.41,0,676,26445,23
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080394000","SUNSET KNOLL INC",47170.4,0,441,15857,18
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080395700","TABOR MANOR CARE CENTER",100027.08,0,1014,29288,38
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080397300","THOMAS REST HAVEN",95366.93,0,800,19444,28
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080398100","THORNTON MANOR CARE CENTER",83946.45,0,750,25908,28
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080399900","TIMELY MISSION NURSING HM",56956.4,0,448,6842,16
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080400500","TITONKA CARE CENTER",21154.01,0,217,5835,9
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080402100","TRIPOLI NURSING HOME",28732.28,0,240,5208,8
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080403900","TWILIGHT ACRES",72537.25,0,538,13229,19
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080405400","UNITED PRESBYTERIAN HOME",100437.03,0,670,19812,25
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080406200","HEGG MEMORIAL HEALTH CENTER",112359.13,0,725,18031,27
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080408800","VALLEY VIEW VILLAGE",121490.23,1,838,28596,31
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080412000","VIRGINIA GAY HOSPITAL",90959.3,0,596,18377,26
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080418700","WESLEY ACRES",46198.86,0,381,12489,17
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080420300","WEST POINT CARE CENTER",36568.99,3,339,11557,13
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080424500","MARTIN HEALTH CENTER",150955.46,6,1194,57371,35
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080442700","MONTROSE HEALTH CENTER INC",61884.66,0,579,18431,20
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080453400","SIBLEY NURSING AND REHAB CENTER",56969.44,7,593,17846,22
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080456700","SOUTHFIELD WELLNESS COMMUNITY",99078.51,19,920,28128,34
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080464100","PRIMGHAR CARE CENTER",49125.61,0,508,10759,16
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080466600","NEW LONDON NURSING & REHAB CENTER",64890.59,0,504,12157,19
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080467400","REHABILITATION CENTER OF ALLISON",96970.46,2,723,21088,28
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080468200","VALLEY VUE CARE CENTER",52164.77,6,444,13300,17
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080469000","WILLOW DALE WELLNESS VILLAGE",51262.3,0,412,14026,17
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080470800","ABCM CORPORATION D/B/A",118618.2,0,933,25538,33
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080471600","BLOOMFIELD CARE CENTER",129089.23,10,1063,24949,43
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080472400","WESTVIEW CARE CENTER",115169.04,13,819,19288,30
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080473200","OAKWOOD CARE CENTER",121696.21,2,1069,33021,33
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080475700","DUMONT WELLNESS CENTER",90020.15,0,669,14827,25
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080476500","ABCM CORPORAITON D/B/A",95946.88,6,695,22095,28
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080477300","ABCM D/B/A",140624.42,0,1220,41657,42
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080478100","REHABILITATION CENTER OF HAMPTON",96378.39,10,744,16284,31
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080479900","WESTVIEW OF INDIANOLA",134313.72,1,1292,43728,38
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080480700","LAKE MILLS CARE CENTER",71120.25,6,694,21948,28
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080481500","HERITAGE CARE & REHABILITATION CTR",129602.66,15,1069,26558,42
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080482300","HALLMARK CARE CENTER",84202.52,0,662,22314,24
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080483100","NORA SPRINGS CARE CENTER",83710.28,5,682,15522,27
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080484900","GRANDVIEW CARE CENTER",369404.34,10,1733,46219,69
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080485600","PARK VIEW REHABILITATION CENTER",89817.56,9,845,32323,32
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080486400","NORTHGATE CARE CENTER",88632.19,0,710,21152,28
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080496300","PLEASANT CARE LIVING CENTER",105383.08,0,1041,25150,33
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080498900","LONGHOUSE-NORTHSHIRE LTD",189702.2,0,1914,55800,60
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080500200","ALGONA MANOR CARE CENTER INC",84856.25,13,727,19749,24
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080501000","MONROE CARE CENTER, INC.",64095.14,0,693,24795,31
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080507700","SIGNATURE PROPERTIES OF SUTHERLAND",22896.68,0,235,4701,9
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080509300","CAREAGE OF NEWTON",73124.92,0,829,23840,26
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080510100","BAXTER HEALTH CARE CENTER",62749.23,0,680,18213,26
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080512700","HERITAGE MANOR",90636.89,0,975,27479,35
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080513500","ABINGTON ON GRAND",80417.7,0,841,17236,29
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080514300","COUNTRY SIDE ESTATES",39601.15,0,388,10131,15
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080515000","HALLMARK CARE CENTER",79301.48,0,1259,57385,36
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080516800","RIVERSIDE MANOR",80216.44,0,941,24832,25
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080524200","PERRY LUTHERAN HOME",102588.94,5,1021,59031,30
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080525900","OGDEN MANOR",67569.33,0,1020,23979,29
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080531700","CARE INTIATIVES INC D/B/A",50595.91,2,467,17910,18
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080532500","CARE INITIATIVES INC D/B/A",71506.4,13,590,17175,18
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080536600","WEST BRIDGE CARE & REHABILITATION",113849.82,0,989,22315,33
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080537400","SHOPCO-IA LLC D/B/A WESTRIDGE",131162.56,0,1115,37165,40
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080538200","PRAIRIE RIDGE CARE & REHABILITATION",94395.91,0,879,23002,32
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080540800","SNH-IOWA INC D/B/A/",182917.16,0,1500,39854,54
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080542400","MILFORD NURSING CENTER",40663.75,0,334,12852,13
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080543200","WINSLOW HOUSE CARE CENTER %",87396.98,5,807,32216,27
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080547300","ANKENY HEALTHCAR ENTERPRISES LLC",86259.48,10,826,30503,31
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080548100","TAMA HEALTH CARE ENTERPRISES D/B/A",85921.14,5,819,18745,32
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080554900","LINN MANOR CARE CENTER",52292.94,0,455,18749,17
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080560600","DANVILLE CARE CENTER",44954.28,4,448,16472,14
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080573900","SHEFFIELD CARE CENTER",51133.13,0,422,13956,16
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080581200","BISHOP DRUMM CARE CENTER",309136.11,0,2313,78564,74
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080582000","CEDAR MANOR",60084.22,6,584,15783,20
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080583800","MERCY LIVING CENTER - NORTH",187038.56,0,1520,49237,42
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080593700","CLEARVIEW ROUTH LP",55175.62,0,570,19397,19
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080594500","CLEARVIEW HOME",112784.24,0,1098,23042,42
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080603400","MITCHELL VILLAGE CTR.OF CA",-259.02,0,2,525,3
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080604200","IOWA VETERANS HOME",-3498.87,0,0,3499,321
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080607500","HERITAGE CARE CENTER",96941.13,10,832,27405,28
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080613300","SPURGEON MANOR INC",58016.1,0,420,18369,14
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080639800","CRESTVIEW ACRES, INC.",208132.81,32,1586,41555,60
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080640600","CRESTRIDGE CARE CENTER",100083.58,2,861,20719,35
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080641400","SUNNYCREST NURSING CENTER",45884.24,1,354,7719,15
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080650500","ELM HEIGHTS CARE CENTER",45061.29,0,330,9817,14
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080657000","POCAHONTAS MANOR CARE CTR",36746.88,0,387,11810,15
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080658800","WHEATLAND MANOR",44179.12,0,408,7806,17
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080659600","IOWA CITY REHAB & HEALTH",129470.81,6,1387,41818,48
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080670300","MERCY MEDICAL CENTER--CENTERVILLE",54851.01,0,446,22313,8
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080674500","DAVIS COUNTY HOSPITAL NF",91963.34,0,690,19077,23
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080691900","CASA DE PAZ",164773.71,24,1685,40518,55
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080692700","CEDAR FALLS HEALTH CARE CT",129036.22,19,1166,32198,46
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080694300","PALO ALTO COUNTY HOSPITAL",34638.28,19,267,5498,10
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080698400","COUNTRY VIEW",417820.67,0,2997,72698,113
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080702400","OSAGE REHAB & HEALTH CARE",83348.47,0,683,17155,22
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080705700","RUTHVEN COMMUNITY CARE CTR",62501.18,0,415,9199,18
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080707300","LIVING CENTER WEST",174087.02,6,1462,44053,53
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080708100","LIVING CENTER EAST",117549.07,15,891,22884,36
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080727100","WAPELLO NURSING AND REHAB CENTER",41643.65,0,377,11193,16
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080728900","RED OAK REHAB AND CARE CENTER",71343.05,0,618,16378,23
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080729700","HUMBOLDT COUNTY MEMORIAL HOSP-LTC",26136.68,0,180,5236,6
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080731300","GRISWOLD CARE CENTER INC",62605.39,0,648,25115,22
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080732100","FLEUR HEIGHTS CENTER FOR WELLNESS &",319691.58,0,1873,67929,73
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080733900","GREENFIELD MANOR",47342.71,0,412,9423,17
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080734700","CARLISLE CARE CENTER FOR WELLNESS &",218715.97,0,2107,83248,67
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080736200","OELWEIN HEALTHCARE CENTER",142187.76,23,1079,32491,39
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080737000","MORNING SUN CARE CENTER",117001.66,21,921,23215,34
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080738800","ABCM REHAB CENTER OF INDEPENDENCE",101236.13,2,778,19088,34
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080739600","EMMETSBURG CARE CENTER",97487.93,14,837,23058,31
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080740400","MAPLE MANOR VILLAGE",84224.24,4,684,15265,22
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080741200","ABCM REHAB CENTER OF INDEPENDENCE",90217.65,24,772,25378,25
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080742000","HARMONY HOUSE HEALTH CARE CENTER",311285.38,49,1530,35978,68
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080744600","ARBOR COURT",127007.07,0,1447,34214,44
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080749500","LENOX CARE CENTER, INC.",68178.95,0,637,18400,23
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080750300","COLONIAL MANOR OF ANITA",6373.92,0,30,-2026,14
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080751100","GRANDVIEW HEALTH CARE CTR.",60448.83,3,477,11238,20
