Report_ID,Report_As_Of_Date,Vendor_Number,Vendor_Name,Payment,Bed_Hold_Days,Other_Days,Client_Participation,Total_Recipients
"IAMG4100-R002",20120430,"080267800","METH-WICK HEALTH CENTER",66673.5,1,192,4178,21
"IAMG4100-R002",20120430,"080268600","METHODIST MANOR RETIREMENT COMM",112465.78,0,735,22157,28
"IAMG4100-R002",20120430,"080270200","MILL VALLEY CARE CENTER",161703.96,0,822,28005,36
"IAMG4100-R002",20120430,"080281900","THE NEW HOMESTEAD",222187.56,1,659,20355,36
"IAMG4100-R002",20120430,"080290000","NORTHBROOK MANOR",179520.54,0,1041,42011,53
"IAMG4100-R002",20120430,"080295900","ROLLING GREEN VILLAGE",171520.6,6,1091,34051,48
"IAMG4100-R002",20120430,"080297500","OAKNOLL RETIREMENT RES",10973.71,0,31,1424,2
"IAMG4100-R002",20120430,"080298300","OAKVIEW, INC.",138071.17,0,577,13832,18
"IAMG4100-R002",20120430,"080304900","OSSIAN SENIOR HOSPICE INC",73098.84,0,497,13345,23
"IAMG4100-R002",20120430,"080309800","PARKVIEW CARE CENTER INC",150088.14,9,752,22312,54
"IAMG4100-R002",20120430,"080311400","PARKVIEW HOME",64387.43,0,401,16384,15
"IAMG4100-R002",20120430,"080312200","PARKVIEW MANOR",15290.44,0,0,0,24
"IAMG4100-R002",20120430,"080314800","PARKVIEW MANOR INC",122023.7,2,496,25398,18
"IAMG4100-R002",20120430,"080316300","PELLA REGIONAL HEALTH CTR",177788.39,4,614,17060,26
"IAMG4100-R002",20120430,"080317100","BUCHANAN COUNTY HEALTH CENTER",133545.3,0,307,5762,14
"IAMG4100-R002",20120430,"080322100","PLEASANT MANOR CARE CENTER",105290.47,10,825,21649,32
"IAMG4100-R002",20120430,"080324700","PLEASANT VIEW HOME",49209.84,0,441,13910,19
"IAMG4100-R002",20120430,"080325400","PLEASANT VIEW INC",279532.09,0,1277,33448,49
"IAMG4100-R002",20120430,"080327000","PLEASANTVIEW HOME",191639.42,1,783,22275,32
"IAMG4100-R002",20120430,"080328800","PLYMOUTH MANOR",108819.01,0,556,13578,24
"IAMG4100-R002",20120430,"080331200","POMEROY CARE CENTER",71038.28,0,345,11349,15
"IAMG4100-R002",20120430,"080332000","PRAIRIE VIEW HOME",166092.18,0,757,24525,29
"IAMG4100-R002",20120430,"080333800","THE PRESBYTERIAN VILLAGE",137305.57,0,676,36314,27
"IAMG4100-R002",20120430,"080339500","RICEVILLE FAMILY CARE & THERAPY CNT",86048.13,0,608,21333,23
"IAMG4100-R002",20120430,"080340300","RIDGECREST VILLAGE",160707.64,11,919,42207,17
"IAMG4100-R002",20120430,"080347800","ROCK RAPIDS HLTH CENTRE",28921.27,0,0,0,24
"IAMG4100-R002",20120430,"080348600","ROCKWELL COMM NURSING HOME",91238.96,0,435,10448,16
"IAMG4100-R002",20120430,"080350200","ROSE HAVEN",54285.68,0,750,22952,29
"IAMG4100-R002",20120430,"080351000","ROSE VISTA HOME",329419.32,0,1049,26839,53
"IAMG4100-R002",20120430,"080353600","ROTARY ANN NURSING HOME",123786.1,0,723,24139,29
"IAMG4100-R002",20120430,"080354400","ROWLEY MEMORIAL MASONIC HM",174498.82,14,575,17432,27
"IAMG4100-R002",20120430,"080355100","SALEM LUTHERAN HOMES",171498.29,2,1068,24873,36
"IAMG4100-R002",20120430,"080357700","SCENIC MANOR",175443.02,0,691,25450,29
"IAMG4100-R002",20120430,"080362700","SHADY REST CARE CENTER",130602.89,0,628,12780,28
"IAMG4100-R002",20120430,"080363500","SANFORD SENIOR CARE SHELDON",267842.38,0,785,20886,33
"IAMG4100-R002",20120430,"080367600","SIGOURNEY CARE CENTER",171057.43,0,897,23060,32
"IAMG4100-R002",20120430,"080368400","SIMPSON MEMORIAL HOME INC",127550.27,0,797,24833,34
"IAMG4100-R002",20120430,"080369200","SIOUX CARE CENTER",69021.98,0,442,10286,15
"IAMG4100-R002",20120430,"080370000","SOLON NURSING CARE CENTER",187625.24,0,770,29282,28
"IAMG4100-R002",20120430,"080373400","ST. FRANCIS MANOR",174764.96,0,786,25179,42
"IAMG4100-R002",20120430,"080374200","ST. ANTHONY REGIONAL HOSP",168905.11,17,848,24345,36
"IAMG4100-R002",20120430,"080377500","ST LUKE LUTHERAN HOME INC",144898.89,0,1280,40259,55
"IAMG4100-R002",20120430,"080378300","STACYVILLE COMMMUNITY NURSING HOME",9347.33,0,311,9728,13
"IAMG4100-R002",20120430,"080381700","STONEHILL CARE CENTER",460068.91,13,2034,61482,82
"IAMG4100-R002",20120430,"080382500","STORY COUNTY HOSPITAL",231846.48,0,813,22051,32
"IAMG4100-R002",20120430,"080385800","SUNNY KNOLL CARE CENTRE",25795.62,0,150,2308,15
"IAMG4100-R002",20120430,"080386600","SUNNYCREST MANOR",798387.57,36,3080,82589,105
"IAMG4100-R002",20120430,"080391600","TRAER NURSING CARE CENTER INC",67062.99,0,616,19279,27
"IAMG4100-R002",20120430,"080392400","SUNRISE RETIREMENT COMMUNITY",284986.74,5,939,30175,48
"IAMG4100-R002",20120430,"080393200","SUNRISE TERRACE NURSING & REHAB",85700,0,650,20210,23
"IAMG4100-R002",20120430,"080394000","SUNSET KNOLL INC",113027.1,0,395,12748,21
"IAMG4100-R002",20120430,"080395700","TABOR MANOR CARE CENTER",204813.75,25,1154,26009,46
"IAMG4100-R002",20120430,"080397300","THOMAS REST HAVEN",172607.18,12,656,16041,31
"IAMG4100-R002",20120430,"080398100","THORNTON MANOR CARE CENTER",148282.11,1,921,27730,41
"IAMG4100-R002",20120430,"080399900","TIMELY MISSION NURSING HM",135233.39,0,516,15764,19
"IAMG4100-R002",20120430,"080400500","TITONKA CARE CENTER",11416.74,1,188,2921,10
"IAMG4100-R002",20120430,"080402100","TRIPOLI NURSING HOME",42807.41,0,212,4478,12
"IAMG4100-R002",20120430,"080403900","TWILIGHT ACRES",49414.38,4,485,14128,20
"IAMG4100-R002",20120430,"080405400","UNITED PRESBYTERIAN HOME",100730.18,0,609,20053,27
"IAMG4100-R002",20120430,"080406200","HEGG MEMORIAL HEALTH CENTER",270308.18,0,761,20706,31
"IAMG4100-R002",20120430,"080408800","VALLEY VIEW VILLAGE",259393.33,4,1050,35901,48
"IAMG4100-R002",20120430,"080412000","VIRGINIA GAY HOSPITAL",208207.78,11,786,19347,31
"IAMG4100-R002",20120430,"080418700","WESLEY ACRES",95278.07,0,358,12294,20
"IAMG4100-R002",20120430,"080420300","WEST POINT CARE CENTER",46277.43,0,453,12620,20
"IAMG4100-R002",20120430,"080424500","MARTIN HEALTH CENTER",227978.19,7,972,42607,41
"IAMG4100-R002",20120430,"080442700","MONTROSE HEALTH CENTER INC",83756.75,0,545,16887,34
"IAMG4100-R002",20120430,"080453400","SIBLEY NURSING AND REHAB CENTER",173517.17,6,796,21978,25
"IAMG4100-R002",20120430,"080456700","SOUTHFIELD WELLNESS COMMUNITY",249828.33,11,1255,32549,43
"IAMG4100-R002",20120430,"080464100","PRIMGHAR CARE CENTER",28077.22,0,489,12435,20
"IAMG4100-R002",20120430,"080466600","NEW LONDON NURSING & REHAB CENTER",57318.42,0,403,11336,20
"IAMG4100-R002",20120430,"080467400","REHABILITATION CENTER OF ALLISON",156681.8,21,840,22510,36
"IAMG4100-R002",20120430,"080468200","VALLEY VUE CARE CENTER",141237.19,4,470,12619,24
"IAMG4100-R002",20120430,"080469000","WILLOW DALE WELLNESS VILLAGE",111385.53,2,465,14780,24
"IAMG4100-R002",20120430,"080470800","ABCM CORPORATION D/B/A",184209.54,0,964,27175,40
"IAMG4100-R002",20120430,"080471600","BLOOMFIELD CARE CENTER",280897.37,6,1088,22326,46
"IAMG4100-R002",20120430,"080472400","WESTVIEW CARE CENTER",167464.86,10,855,22144,39
"IAMG4100-R002",20120430,"080473200","OAKWOOD CARE CENTER",185772.49,22,861,28216,45
"IAMG4100-R002",20120430,"080475700","DUMONT WELLNESS CENTER",155270.23,0,713,14861,30
"IAMG4100-R002",20120430,"080476500","ABCM CORPORAITON D/B/A",177620.85,5,775,22329,30
"IAMG4100-R002",20120430,"080477300","ABCM D/B/A",213724.33,3,1028,29281,40
"IAMG4100-R002",20120430,"080478100","HAMPTON HEALTH CARE CENTER",242268.98,7,974,31639,49
"IAMG4100-R002",20120430,"080479900","WESTVIEW OF INDIANOLA",283800.33,11,1141,40671,50
"IAMG4100-R002",20120430,"080480700","LAKE MILLS CARE CENTER",168577.6,0,664,19301,26
"IAMG4100-R002",20120430,"080481500","HERITAGE CARE & REHABILITATION CTR",265835.12,3,1211,29023,53
"IAMG4100-R002",20120430,"080482300","HALLMARK CARE CENTER",122127.71,3,643,21619,22
"IAMG4100-R002",20120430,"080483100","NORA SPRINGS CARE CENTER",205576.37,8,1148,37375,40
"IAMG4100-R002",20120430,"080484900","GRANDVIEW CARE CENTER",553006.9,9,1689,43565,65
"IAMG4100-R002",20120430,"080485600","PARK VIEW CARE CENTER",135556.97,13,684,23918,33
"IAMG4100-R002",20120430,"080486400","NORTHGATE CARE CENTER",218882.09,0,822,23319,34
"IAMG4100-R002",20120430,"080496300","PLEASANT CARE LIVING CENTER",69648.99,0,710,18485,37
"IAMG4100-R002",20120430,"080498900","LONGHOUSE-NORTHSHIRE LTD",168374.57,0,1699,49005,76
"IAMG4100-R002",20120430,"080500200","ALGONA MANOR CARE CENTER INC",108698.09,7,611,15595,28
"IAMG4100-R002",20120430,"080501000","MONROE CARE CENTER, INC.",142213.07,5,737,24829,33
"IAMG4100-R002",20120430,"080507700","SIGNATURE PROPERTIES OF SUTHERLAND",17455.09,0,306,5509,11
"IAMG4100-R002",20120430,"080508500","CAREAGE HILLS",5494,0,17,-892,21
"IAMG4100-R002",20120430,"080509300","CAREAGE OF NEWTON",85034.84,0,554,18785,18
"IAMG4100-R002",20120430,"080510100","BAXTER HEALTH CARE CENTER",159844.49,0,745,21181,33
"IAMG4100-R002",20120430,"080512700","HERITAGE MANOR",168421.36,0,988,28885,46
"IAMG4100-R002",20120430,"080513500","ABINGTON ON GRAND",191519.74,0,892,20034,35
"IAMG4100-R002",20120430,"080514300","COUNTRY SIDE ESTATES",79254.23,0,251,4749,14
"IAMG4100-R002",20120430,"080515000","HALLMARK CARE CENTER",137441.3,0,1000,15733,36
"IAMG4100-R002",20120430,"080516800","RIVERSIDE MANOR",157111.06,0,713,18336,24
"IAMG4100-R002",20120430,"080524200","PERRY LUTHERAN HOME",197769.98,0,1001,30236,36
"IAMG4100-R002",20120430,"080525900","OGDEN MANOR",64256.81,0,885,23626,37
"IAMG4100-R002",20120430,"080527500","WEST BEND CARE CENTER",2567.46,0,0,-1905,16
"IAMG4100-R002",20120430,"080531700","CARE INTIATIVES INC D/B/A",18808.77,2,519,21895,28
"IAMG4100-R002",20120430,"080532500","CARE INITIATIVES INC D/B/A",203943.57,8,629,13767,29
"IAMG4100-R002",20120430,"080536600","WEST BRIDGE CARE & REHABILITATION",104818.13,0,873,16622,38
"IAMG4100-R002",20120430,"080537400","SHOPCO-IA LLC D/B/A WESTRIDGE",216831.83,0,1172,37093,49
"IAMG4100-R002",20120430,"080538200","PRAIRIE RIDGE CARE & REHABILITATION",139409.08,0,1000,32180,41
"IAMG4100-R002",20120430,"080540800","SNH-IOWA INC D/B/A/",376787.47,0,1570,41481,65
"IAMG4100-R002",20120430,"080542400","MILFORD NURSING CENTER",167096.97,0,696,14217,27
"IAMG4100-R002",20120430,"080543200","WINSLOW HOUSE CARE CENTER %",159342.08,11,689,24422,27
"IAMG4100-R002",20120430,"080544000","REGENCY CARE CENTER",49933.08,0,0,265,54
"IAMG4100-R002",20120430,"080547300","ANKENY HEALTHCAR ENTERPRISES LLC",148780.26,6,790,29192,46
"IAMG4100-R002",20120430,"080548100","TAMA HEALTH CARE ENTERPRISES D/B/A",177268.34,5,847,23417,33
"IAMG4100-R002",20120430,"080554900","LINN MANOR CARE CENTER",96137.9,0,405,8318,17
"IAMG4100-R002",20120430,"080560600","DANVILLE CARE CENTER",129666.18,10,358,7620,20
"IAMG4100-R002",20120430,"080573900","SHEFFIELD CARE CENTER",45967.11,0,433,13268,21
"IAMG4100-R002",20120430,"080581200","BISHOP DRUMM CARE CENTER",416406.69,10,2000,69069,81
"IAMG4100-R002",20120430,"080582000","CEDAR MANOR",99632.4,0,580,15022,21
"IAMG4100-R002",20120430,"080583800","MERCY LIVING CENTER - NORTH",72159.76,0,20,-1811,47
"IAMG4100-R002",20120430,"080593700","CLEARVIEW ROUTH LP",67692.75,0,470,15458,20
"IAMG4100-R002",20120430,"080594500","CLEARVIEW HOME",118408.14,0,1050,21196,47
"IAMG4100-R002",20120430,"080604200","IOWA VETERANS HOME",2622978.53,39,9910,671082,373
"IAMG4100-R002",20120430,"080607500","HERITAGE CARE CENTER",164763.92,0,695,17819,30
"IAMG4100-R002",20120430,"080613300","SPURGEON MANOR INC",80161.25,0,403,17970,19
"IAMG4100-R002",20120430,"080639800","CRESTVIEW ACRES, INC.",348593.59,23,1559,42143,71
"IAMG4100-R002",20120430,"080640600","CRESTRIDGE CARE CENTER",156598.53,3,1110,20166,51
"IAMG4100-R002",20120430,"080641400","SUNNYCREST NURSING CENTER",108488.4,10,387,8603,26
"IAMG4100-R002",20120430,"080650500","ELM HEIGHTS CARE CENTER",87019.78,25,375,11837,19
"IAMG4100-R002",20120430,"080657000","POCAHONTAS MANOR CARE CTR",89109.65,0,400,12343,18
"IAMG4100-R002",20120430,"080658800","WHEATLAND MANOR",55324.51,4,336,14416,19
"IAMG4100-R002",20120430,"080659600","IOWA CITY REHAB & HEALTH",391291.86,27,1408,42825,54
"IAMG4100-R002",20120430,"080670300","MERCY MEDICAL CENTER--CENTERVILLE",46850.41,0,186,6207,9
"IAMG4100-R002",20120430,"080674500","DAVIS COUNTY HOSPITAL NF",89617.24,19,672,17805,25
"IAMG4100-R002",20120430,"080691900","CASA DE PAZ",327149.37,16,1480,31047,58
"IAMG4100-R002",20120430,"080692700","CEDAR FALLS HEALTH CARE CT",268610.02,14,1107,27648,48
"IAMG4100-R002",20120430,"080694300","PALO ALTO COUNTY HOSPITAL",32947.29,0,217,6651,7
"IAMG4100-R002",20120430,"080698400","COUNTRY VIEW",1133866.18,0,5732,131450,141
"IAMG4100-R002",20120430,"080702400","OSAGE REHAB & HEALTH CARE",210495.9,0,621,19969,26
"IAMG4100-R002",20120430,"080705700","RUTHVEN COMMUNITY CARE CTR",133886.09,0,517,13915,23
"IAMG4100-R002",20120430,"080707300","LIVING CENTER WEST",278351.99,20,1794,56058,69
"IAMG4100-R002",20120430,"080708100","LIVING CENTER EAST",249845.85,17,1067,36235,46
"IAMG4100-R002",20120430,"080713100","THE ABBEY OF LEMARS",-398.85,0,4,-859,24
"IAMG4100-R002",20120430,"080727100","WAPELLO NURSING AND REHAB CENTER",77930.69,10,515,13244,26
"IAMG4100-R002",20120430,"080728900","RED OAK REHAB AND CARE CENTER",81415.91,0,613,16164,28
"IAMG4100-R002",20120430,"080729700","HUMBOLDT COUNTY MEMORIAL HOSP-LTC",54192.83,2,153,3696,6
"IAMG4100-R002",20120430,"080731300","GRISWOLD CARE CENTER INC",122357.18,4,520,15397,23
"IAMG4100-R002",20120430,"080732100","FLEUR HEIGHTS CENTER FOR WELLNESS &",655690.12,5,1690,63812,92
"IAMG4100-R002",20120430,"080733900","GREENFIELD MANOR",55202.5,0,258,6332,14
"IAMG4100-R002",20120430,"080734700","CARLISLE CARE CENTER FOR WELLNESS &",266496.14,0,1639,57656,79
"IAMG4100-R002",20120430,"080735400","CRYSTAL PROPERTIES DBA",-3788.72,0,0,-84,57
"IAMG4100-R002",20120430,"080736200","OELWEIN HEALTHCARE CENTER",334731,6,1204,31246,49
"IAMG4100-R002",20120430,"080737000","MORNING SUN CARE CENTER",272954.15,17,1173,28871,49
"IAMG4100-R002",20120430,"080738800","WEST-VILLAGE CARE CENTER",232748.61,17,958,24179,41
"IAMG4100-R002",20120430,"080739600","EMMETSBURG CARE CENTER",84782.75,1,825,22528,31
"IAMG4100-R002",20120430,"080740400","MAPLE MANOR VILLAGE",100692.09,0,498,13791,22
"IAMG4100-R002",20120430,"080741200","EAST-TOWN CARE CENTER",215333.8,8,833,15809,30
"IAMG4100-R002",20120430,"080742000","HARMONY HOUSE HEALTH CARE CENTER",725010.7,19,1788,36002,73
"IAMG4100-R002",20120430,"080744600","ARBOR COURT",134061.81,0,1257,36102,54
"IAMG4100-R002",20120430,"080748700","ELMWOOD CARE CENTRE",164051.95,0,268,-152,30
"IAMG4100-R002",20120430,"080749500","LENOX CARE CENTER, INC.",138804.92,9,671,21629,25
"IAMG4100-R002",20120430,"080750300","COLONIAL MANOR OF ANITA",113649.64,8,473,17326,24
"IAMG4100-R002",20120430,"080751100","GRANDVIEW HEALTH CARE CTR.",61334.47,6,576,10693,26
"IAMG4100-R002",20120430,"080752900","PLEASANT ACRES",104494.78,3,601,14874,23
"IAMG4100-R002",20120430,"080753700","DENISON CARE CENTER, INC.",102734.43,9,692,14292,27
"IAMG4100-R002",20120430,"080754500","GRUNDY CARE CENTER",62062.04,0,228,4880,10
"IAMG4100-R002",20120430,"080758600","ONEOTA RIVERVIEW CARE FACILITY DBA",126181.4,5,1044,30081,53
"IAMG4100-R002",20120430,"080763600","GRIFFIN NURSING CENTER",172950.58,0,1270,29374,45
"IAMG4100-R002",20120430,"080764400","SHADY OAKS",196086.76,0,810,18731,35
"IAMG4100-R002",20120430,"080765100","ORANGE CITY HOSP & CLINIC",98371.44,0,350,6566,13
"IAMG4100-R002",20120430,"080782600","WASHINGTON CO. HOSPITAL",164201.43,15,623,17982,25
"IAMG4100-R002",20120430,"080784200","MT AYR HEALTH CARE CENTER",93018.36,0,835,25452,30
"IAMG4100-R002",20120430,"080785900","NEW HAMPTON CARE CENTER",43249.81,0,82,3102,22
"IAMG4100-R002",20120430,"080789100","FELLOWSHIP VILLAGE",33819.07,0,135,4256,13
"IAMG4100-R002",20120430,"080791700","OAKWOOD NSG & REHAB CTR",255203.71,1,1322,28725,57
"IAMG4100-R002",20120430,"080792500","ATLANTIC NSG & REHAB CENTER",178257.43,4,1659,43308,68
"IAMG4100-R002",20120430,"080794100","BEDFORD NSG & REHAB CTR",90966.52,0,437,7055,25
"IAMG4100-R002",20120430,"080795800","BELLE PLAINE NSG & REHAB",122160.52,0,468,6183,25
"IAMG4100-R002",20120430,"080797400","CENTERVILLE NSG & REHAB CT",137918.43,34,1222,23134,47
"IAMG4100-R002",20120430,"080800600","AVOCA NSG & REHAB CTR",79820.64,0,380,11478,19
"IAMG4100-R002",20120430,"080802200","CORNING NURSING AND REHAB",99006.34,0,647,10611,28
"IAMG4100-R002",20120430,"080803000","CORRECTIONVILLE NSG & REHA",111686.83,6,591,19048,24
"IAMG4100-R002",20120430,"080804800","KINGSLEY NSG & REHAB CTR",40857.64,7,149,4524,9
"IAMG4100-R002",20120430,"080805500","LAPORTE CITY NSG & REHAB",97947.54,0,646,23579,25
"IAMG4100-R002",20120430,"080806300","ODEBOLT NURSING AND REHAB CENTER",96016.39,15,528,11370,20
"IAMG4100-R002",20120430,"080807100","CORYDON NURSING AND REHAB",95179.02,0,892,18777,42
"IAMG4100-R002",20120430,"080809700","PANORA NSG & REHAB CTR",106639.16,17,646,18798,27
"IAMG4100-R002",20120430,"080810500","CRESTON NSG & REHAB CENTER",122260.7,5,807,23135,45
"IAMG4100-R002",20120430,"080811300","CRESTVIEW NSG & REHAB CTR",94252.92,0,434,12055,20
"IAMG4100-R002",20120430,"080812100","DUBUQUE NURSING AND REHAB CENTER",61145.81,5,1066,29020,39
"IAMG4100-R002",20120430,"080813900","DUNLAP NSG & REHAB CTR",80119.44,0,550,17657,25
"IAMG4100-R002",20120430,"080814700","ELDORA NSG & REHAB CTR",399.14,3,667,11721,32
"IAMG4100-R002",20120430,"080815400","HERITAGE NSG & REHAB CTR",373118.48,43,3068,108272,145
"IAMG4100-R002",20120430,"080816200","LAMONI NSG & REHAB CTR",135209.4,3,387,11676,26
"IAMG4100-R002",20120430,"080817000","LANTERN PARK NURSING AND REHAB",124612.5,7,794,21598,38
"IAMG4100-R002",20120430,"080818800","LYON NSG & REHAB CTR",45521.11,0,229,5776,15
"IAMG4100-R002",20120430,"080819600","MANLY NSG & REHAB CTR",60041.37,3,460,10849,22
"IAMG4100-R002",20120430,"080820400","SOUTHRIDGE NURSING & REHAB",141115.14,0,736,28919,46
"IAMG4100-R002",20120430,"080821200","MECHANICSVILLE NSG & REHAB",93421.52,2,476,11926,27
"IAMG4100-R002",20120430,"080822000","NORTHERN MAHASKA NURSING & REHAB",162388.17,1,1041,35201,32
"IAMG4100-R002",20120430,"080824600","CARE INITIATIVES DBA",363036.7,11,793,17592,57
"IAMG4100-R002",20120430,"080825300","PARKRIDGE NSG & REHAB CTR",136768.46,25,1376,49061,59
"IAMG4100-R002",20120430,"080826100","PARKVIEW NSG & REHAB CTR",147579.14,1,1191,40660,56
"IAMG4100-R002",20120430,"080827900","RAVENWOOD NSG & REHAB CTR",781298.95,30,3026,91235,149
"IAMG4100-R002",20120430,"080828700","RIDGEWOOD NSG & REHAB CTR",291589.62,3,1037,24662,49
"IAMG4100-R002",20120430,"080829500","STRATFORD NSG & REHAB CTR",215279.91,0,631,19158,32
"IAMG4100-R002",20120430,"080830300","VALLEY VIEW NSG & REHAB CT",119641.83,5,771,24099,31
"IAMG4100-R002",20120430,"080831100","WESTRIDGE NSG & REHAB CTR",57090.36,5,999,31827,49
"IAMG4100-R002",20120430,"080832900","WESTWOOD NURSING AND REHAB CENTER",194756.81,26,1370,46118,61
"IAMG4100-R002",20120430,"080833700","WINDSOR NSG & REHAB CTR",173454.56,5,1304,35065,61
"IAMG4100-R002",20120430,"080837800","DONNELLSON HEALTH CENTER",128707.08,4,912,26017,41
"IAMG4100-R002",20120430,"080840200","WILLOW GARDENS CARE CENTER",317890.37,0,1577,39560,56
"IAMG4100-R002",20120430,"080841000","ECA RIVERVIEW LC DBA",85596.84,0,669,26095,26
"IAMG4100-R002",20120430,"080849300","NELSON MANOR",50837.81,0,406,15590,13
"IAMG4100-R002",20120430,"080859200","RISEN SON CHRISTIAN VILLAG",307507.43,0,1255,45540,48
"IAMG4100-R002",20120430,"080866700","GRANDVIEW HEIGHTS",265690.56,0,1573,48114,65
"IAMG4100-R002",20120430,"080868300","BLACK HAWK LIFE CARE CTR",107339.71,0,491,10647,21
"IAMG4100-R002",20120430,"080877400","LIEBE CARE CENTER",51376.39,0,279,9334,14
"IAMG4100-R002",20120430,"080879000","THE VILLAGE",79511.97,0,381,9314,23
"IAMG4100-R002",20120430,"080882400","KAREN ACRES HEALTH CARE CT",58432.18,0,646,20616,25
"IAMG4100-R002",20120430,"080883200","MERCY HOSPITAL OF",155168.18,0,607,14954,25
"IAMG4100-R002",20120430,"080884000","PARK CENTRE",66970.4,0,258,7851,14
"IAMG4100-R002",20120430,"080887300","STANTON CARE CENTER",79880.45,20,246,16633,12
"IAMG4100-R002",20120430,"080901200","VISTA WOODS CARE CENTER",102597.54,5,430,16311,25
"IAMG4100-R002",20120430,"080902000","HEARTLAND CARE CENTER",101126.33,9,363,6025,14
"IAMG4100-R002",20120430,"080904600","WESTVIEW ACRES CARE CENTER",106712.18,0,713,17575,42
"IAMG4100-R002",20120430,"080905300","HERITAGE HOUSE",73113.03,0,472,11952,20
"IAMG4100-R002",20120430,"080906100","COLONIAL MANOR OF COL JCT",76808.22,0,371,11724,17
"IAMG4100-R002",20120430,"080907900","PATTY ELWOOD CENTER",18828.34,0,194,6544,9
"IAMG4100-R002",20120430,"080910300","SHELL ROCK HEALTHCARE CTR",139022.82,0,537,16208,25
"IAMG4100-R002",20120430,"080913700","WESTBROOK ACRES",120006.25,0,608,17314,21
"IAMG4100-R002",20120430,"080916000","ANAMOSA CARE CENTER",224091.48,1,1518,47696,55
"IAMG4100-R002",20120430,"080917800","BETTENDORF HEALTH CARE CENTER",183044.08,18,1403,43361,63
"IAMG4100-R002",20120430,"080919400","MONTICELLO NURSING & REHAB CENTER",261543.64,1,1515,28542,48
"IAMG4100-R002",20120430,"080921000","ELKADER CARE CENTER",75803.53,10,601,15481,26
"IAMG4100-R002",20120430,"080922800","MCGREGOR NURSING HOME CO LC DBA",84727.64,7,682,20556,29
"IAMG4100-R002",20120430,"080923600","HIAWATHA CARE CENTER",168282.23,3,658,33654,27
"IAMG4100-R002",20120430,"080928500","COVENANT CARE MIDWEST INC DBA",201234.13,43,1866,46604,85
"IAMG4100-R002",20120430,"080932700","FONDA NSG & REHAB CTR",72075.99,0,812,16374,27
"IAMG4100-R002",20120430,"080937600","GOLDEN AGE SKILLED NURSING & REHAB",126987.88,0,1000,21396,48
"IAMG4100-R002",20120430,"080943400","HUBBARD CARE CENTER",176943.45,0,925,27166,24
"IAMG4100-R002",20120430,"080946700","CRESCO CARE CENTER",171592.5,0,758,18492,39
"IAMG4100-R002",20120430,"080947500","HILLTOP CARE CENTER",183412.16,0,756,24745,43
"IAMG4100-R002",20120430,"080948300","WESTMONT CARE CENTER",76085.97,0,374,13249,17
"IAMG4100-R002",20120430,"080949100","HILLCREST CARE CENTER",729.96,0,0,9,15
"IAMG4100-R002",20120430,"080950900","MILL POND CARE CENTER",148958.06,0,1020,42989,20
"IAMG4100-R002",20120430,"080951700","EMBASSY REHAB & CARE CENTER",401176.18,13,1189,30719,48
"IAMG4100-R002",20120430,"080952500","SIGNATURE PROPERTIES OF PERRY LLC",60119.72,0,897,20461,29
"IAMG4100-R002",20120430,"080953300","MORNINGSIDE REHAB AND CARE CENTER",64589.31,0,350,9067,14
"IAMG4100-R002",20120430,"080957400","WASHINGTON CARE CENTER",10998.99,6,338,-27000,37
"IAMG4100-R002",20120430,"080958200","MIDLANDS LIVING CENTER LLP",495663.9,18,1727,48749,84
"IAMG4100-R002",20120430,"080962400","LEXINGTON SQUARE",505236.9,9,2582,54441,140
"IAMG4100-R002",20120430,"080964000","THE AMBASSADOR SIDNEY, INC",141008.37,0,617,17964,29
"IAMG4100-R002",20120430,"080965700","CORNERSTONE SENIOR COMM OF REMSEM",23280.52,0,458,18813,22
"IAMG4100-R002",20120430,"080967300","CORALVILLE MANOR LLC DBA",250578.77,0,946,25661,45
"IAMG4100-R002",20120430,"080971500","SIGNATURE PROPERTIES OF GOWRIE LLC",22358.97,0,310,6432,17
"IAMG4100-R002",20120430,"080972300","SIGNATURE PROPERTIES OF ESTHERVILLE",57497.95,0,713,15580,30
"IAMG4100-R002",20120430,"080973100","SIGNATURE PROPERTIES OF LAKE PARK",47811.51,0,676,8754,22
"IAMG4100-R002",20120430,"080978000","HIGHLAND RIDGE CARE CENTER",140276.57,5,624,19692,25
"IAMG4100-R002",20120430,"080980600","HAWKEYE CARE CENTER OF DUBUQUE LLC",266151.55,0,982,38262,41
"IAMG4100-R002",20120430,"080981400","PINNACLE HEALTH FACILITIES XVII LP",172561.8,6,1138,28970,57
"IAMG4100-R002",20120430,"080982200","CONTINENTAL CARE CTR AT SEYMOUR INC",57335.59,0,361,8146,20
"IAMG4100-R002",20120430,"080983000","PINNACLE HEALTH FACILITIES XVII LP",257862.27,0,834,20866,37
"IAMG4100-R002",20120430,"080984800","PINNACLE HEALTH FACILITIES XVII LP",237003.86,2,1080,20577,51
"IAMG4100-R002",20120430,"080985500","PINNACLE HEALTH FACILITIES XVII LP",274422.62,0,1218,38578,47
"IAMG4100-R002",20120430,"080986300","PINNACLE HLTH FAC OF TEXAS XVII LP",156713.94,5,495,13109,20
"IAMG4100-R002",20120430,"080987100","PINNACLE HEALTH FACILITIES XVII LP",363571.37,32,1814,49930,94
"IAMG4100-R002",20120430,"080988900","PINNACLE HEALTH FACILITIES XVII LP",576229.99,3,2003,48646,86
