Report_ID,Report_As_Of_Date,Provider_Type,Vendor_Number,Vendor_Name,Payment,Bed_Hold_Days,Other_Days,Client_Participation,Total_Recipients
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080159700","GOOD SAMARITAN SOCIETY-WEST UNION",114983.03,1,980,22823,35
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080160500","GOOD SHEPHERD HEALTH CENTER",272676.5,0,2422,98804,91
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080169600","GREENE COUNTY MEDICAL CTR",77681.21,0,560,15161,20
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080174600","GRUNDY COUNTY MEMORIAL HOSPITAL",80426.7,3,595,23679,24
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080180300","COMMUNITY MEM HEALTH CTR",101010.34,0,817,24721,29
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080181100","NEW HAMPTON NSG & REHAB CT",42146.71,5,479,22796,20
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080182900","HENRY COUNTY HEALTH CENTER",47018.57,0,392,14596,13
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080183700","HERITAGE HOME OF BANCROFT",41535.26,0,349,10804,13
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080184500","HERITAGE HOUSE",33656.62,7,311,14854,13
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080190200","HILLCREST HOME, INC",75062.52,0,644,27230,24
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080194400","HOLY SPIRIT RETIREMENT HM",131580.57,2,1067,40256,37
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080203300","IOWA MASONIC HEALTH FACILITIES",93231.77,3,906,48570,34
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080204100","IOWA ODD FELLOWS HOME",120656.43,0,975,39776,34
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080210800","KAHL HOME FOR THE AGED",239183.68,5,1652,66069,54
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080211600","KANAWHA COMMUNITY HOME",24957.24,0,224,6194,8
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080214000","KEYSTONE NURSING CARE CTR",21905.14,0,217,7187,8
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080218100","LAKESIDE LUTHERAN HOME",63450.4,0,567,16020,20
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080224900","LITTLE FLOWER HAVEN",58438.44,0,560,12178,20
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080225600","LONE TREE HEALTH CARE CTR",36822.16,0,280,8290,11
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080227200","LONGVIEW HOME",184920.79,0,1683,51279,62
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080228000","LUTHER MANOR RETIREMENT HOME",105667.31,0,836,38284,32
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080230600","TRINITY CENTER AT LUTHER PARK",276195.89,16,2057,75133,55
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080231400","STRAWBERRY POINT LUTHERAN HOME",115960.95,0,986,30146,32
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080232200","LUTHERAN HOME FOR AGED",139039.5,0,1017,30940,30
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080234800","LUTHERAN HOME",282764.25,26,2228,79183,82
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080235500","LUTHERAN RETIREMENT HOME",48417.09,0,365,12706,13
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080237100","MADRID HOME FOR THE AGING",134393.42,0,1028,37715,41
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080240500","MANILLA MANOR",60241.42,0,479,15718,16
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080242100","MANNING REGIONAL HEALTHCARE CENTER",98395.24,13,661,20049,25
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080244700","MANOR HOUSE CARE CENTER",42206.47,0,392,12485,14
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080247000","MAPLE CREST MANOR",79687.28,2,736,20225,20
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080248800","MAPLETON PROGRESS INC DBA",92874.35,0,757,22617,29
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080251200","MAPLEWOOD MANOR",31021.89,0,258,7890,12
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080252000","MAQUOKETA CARE CENTER",64572.27,0,615,20860,22
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080253800","MARIAN HOME",178069.61,0,1606,56908,52
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080257900","MATNEY'S COLONIAL MANOR",6655.8,0,56,337,2
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080260300","MAYFLOWER HOME",74976.34,0,550,21789,20
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080266000","MERCY MEDCIAL CENTER--DUBUQUE",32058.62,0,224,5730,8
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080267800","METH-WICK HEALTH CENTER",29377.25,0,227,10086,7
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080268600","METHODIST MANOR RETIREMENT COMM",80070.26,1,707,27156,26
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080270200","MILL VALLEY CARE CENTER",77127.9,7,777,30918,28
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080281900","THE NEW HOMESTEAD",133476.95,0,850,22668,27
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080290000","NORTHBROOK MANOR",73434.47,0,1031,55307,32
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080295900","ROLLING GREEN VILLAGE",122484.1,19,1165,38252,43
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080297500","OAKNOLL RETIREMENT RES",14286.76,0,112,6904,4
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080298300","OAKVIEW, INC.",37365.64,0,338,10943,13
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080304900","OSSIAN SENIOR HOSPICE INC",40710.2,0,370,9130,11
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080309800","PARKVIEW CARE CENTER INC",80509.24,8,902,28442,30
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080311400","PARKVIEW HOME",57344.1,5,454,17192,16
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080314800","PARKVIEW MANOR INC",47875.74,0,415,14017,14
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080316300","PELLA REGIONAL HEALTH CTR",92265.67,0,644,22856,23
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080317100","BUCHANAN COUNTY HEALTH CENTER",33248.92,10,231,6912,9
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080322100","PLEASANT MANOR CARE CENTER",61533.14,20,651,19601,24
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080324700","PLEASANT VIEW HOME",38163.74,0,364,13684,13
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080325400","PLEASANT VIEW INC",144597.56,0,1173,37224,47
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080327000","PLEASANTVIEW HOME",104848.13,0,757,28360,30
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080328800","PLYMOUTH MANOR",41428.57,0,382,12472,14
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080331200","POMEROY CARE CENTER",42972,0,332,10809,12
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080332000","PRAIRIE VIEW HOME",76215.7,0,627,22549,23
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080333800","THE PRESBYTERIAN VILLAGE",58554.59,6,459,21807,17
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080339500","RICEVILLE FAMILY CARE & THERAPY CNT",43613.76,20,393,11847,14
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080340300","RIDGECREST VILLAGE",41027.15,0,362,22806,15
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080348600","ROCKWELL COMM NURSING HOME",31420.11,0,290,9951,10
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080350200","ROSE HAVEN",59624.69,32,809,35250,23
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080351000","ROSE VISTA HOME",97258.55,0,830,24037,32
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080353600","ROTARY CLUB OF EAGLE GROVE HOME",51024.76,0,448,16833,16
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080354400","ROWLEY MEMORIAL MASONIC HM",62468.5,6,460,17185,17
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080355100","SALEM LUTHERAN HOMES",135804.62,1,1069,38190,36
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080357700","SCENIC MANOR",72439.37,0,561,18288,22
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080362700","SHADY REST CARE CENTER",130441.03,0,1081,32415,22
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080363500","SANFORD SENIOR CARE SHELDON",100967.44,0,686,18568,23
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080367600","SIGOURNEY CARE CENTER",66347.64,0,667,21692,23
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080368400","SIMPSON MEMORIAL HOME INC",72191.17,0,612,20255,20
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080369200","SIOUX CARE CENTER",30229.46,0,280,7565,10
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080370000","SOLON NURSING CARE CENTER",66510.82,0,567,22574,22
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080373400","ST. FRANCIS MANOR",130056.06,0,902,28355,30
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080374200","ST. ANTHONY REGIONAL HOSP",118851.05,8,948,38723,37
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080377500","ST LUKE LUTHERAN HOME INC",130326.89,0,1184,45881,45
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080378300","STACYVILLE COMMMUNITY NURSING HOME",27276.3,0,345,11278,10
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080381700","STONEHILL CARE CENTER",291968.57,19,1976,70528,77
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080382500","STORY COUNTY HOSPITAL",140598.41,0,1036,37295,28
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080386600","SUNNYCREST MANOR",504829.96,36,2601,84285,92
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080391600","TRAER NURSING CARE CENTER INC",43404.73,0,423,10587,14
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080392400","SUNRISE RETIREMENT COMMUNITY",88884.63,1,653,23710,27
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080393200","SUNRISE TERRACE NURSING & REHAB",60804.71,0,478,14964,17
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080394000","SUNSET KNOLL INC",36747.57,0,336,14247,14
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080395700","TABOR MANOR CARE CENTER",82242.14,0,797,21621,29
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080397300","THOMAS REST HAVEN",74158.8,4,544,16771,20
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080398100","THORNTON MANOR CARE CENTER",81617.61,0,731,25073,28
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080399900","TIMELY MISSION NURSING HM",45466.26,0,377,6892,13
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080400500","TITONKA CARE CENTER",16741.29,2,172,5155,7
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080402100","TRIPOLI NURSING & REHAB",19260.64,0,168,4221,6
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080403900","TWILIGHT ACRES",63342.27,3,531,13956,18
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080405400","UNITED PRESBYTERIAN HOME",84735,0,564,16414,20
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080406200","HEGG MEMORIAL HEALTH CENTER",111675.9,27,739,20776,28
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080408800","VALLEY VIEW VILLAGE",115703.93,0,836,30269,29
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080412000","VIRGINIA GAY HOSPITAL",85984.33,0,651,26899,23
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080418700","WESLEY ACRES",49101.06,0,450,20288,18
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080420300","WEST POINT CARE CENTER",49954.3,0,456,15694,13
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080424500","MARTIN HEALTH CENTER",130593.38,0,1056,51872,39
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080442700","MONTROSE HEALTH CENTER INC",65801.79,0,668,23365,26
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080453400","SIBLEY NURSING AND REHAB CENTER",62271.14,0,588,18079,21
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080456700","SOUTHFIELD WELLNESS COMMUNITY",105585.52,2,841,22431,30
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080464100","PRIMGHAR CARE CENTER",38505.73,0,411,12398,15
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080466600","NEW LONDON NURSING & REHAB CENTER",44897.3,0,423,15824,14
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080467400","REHABILITATION CENTER OF ALLISON",81569.99,2,577,14372,22
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080468200","VALLEY VUE CARE CENTER",44919.9,4,431,15298,17
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080469000","WILLOW DALE WELLNESS VILLAGE",59205.28,2,452,13382,17
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080470800","ABCM CORPORATION D/B/A",86512.54,0,700,18574,26
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080471600","BLOOMFIELD CARE CENTER",110721.33,5,888,27069,36
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080472400","WESTVIEW CARE CENTER",114556.69,12,831,22654,32
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080473200","OAKWOOD CARE CENTER",89196.9,0,836,31004,31
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080475700","DUMONT WELLNESS CENTER",83801.49,3,665,18229,23
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080476500","ABCM CORPORAITON D/B/A",74963.94,4,570,20366,22
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080477300","ABCM D/B/A",114147.6,1,937,31013,34
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080478100","REHABILITATION CENTER OF HAMPTON",94863.17,4,741,22193,30
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080479900","WESTVIEW OF INDIANOLA",129162.2,0,1064,29865,35
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080480700","LAKE MILLS CARE CENTER",54054.83,0,499,17233,20
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080481500","HERITAGE CARE & REHABILITATION CTR",135276.08,20,1030,27841,43
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080482300","HALLMARK CARE CENTER",57296.87,11,509,20112,19
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080483100","NORA SPRINGS CARE CENTER",84706.68,3,738,25179,29
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080484900","GRANDVIEW CARE CENTER",281952.78,28,1476,43443,59
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080485600","PARK VIEW REHABILITATION CENTER",79873.61,19,727,29495,29
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080486400","NORTHGATE CARE CENTER",98014.62,1,754,23604,28
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080496300","PLEASANT CARE LIVING CENTER",56916.39,0,661,22271,25
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080498900","LONGHOUSE-NORTHSHIRE LTD",153912.57,0,1563,43648,52
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080500200","ALGONA MANOR CARE CENTER INC",68642.08,21,601,18577,22
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080501000","MONROE CARE CENTER, INC.",72300.9,7,757,27011,29
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080507700","SIGNATURE PROPERTIES OF SUTHERLAND",20812.57,0,229,5293,8
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080509300","CAREAGE OF NEWTON",66862.55,0,765,23829,24
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080510100","BAXTER HEALTH CARE CENTER",48079.93,0,483,13652,21
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080512700","HERITAGE MANOR",100717.46,0,1035,33094,36
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080513500","ABINGTON ON GRAND",68419.99,0,862,14199,28
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080514300","COUNTRY SIDE ESTATES",31573.36,0,319,9344,11
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080515000","HALLMARK CARE CENTER",60252.66,0,777,20646,30
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080516800","RIVERSIDE MANOR",71832.73,0,912,36746,30
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080524200","PERRY LUTHERAN HOME",112085.34,17,922,33128,32
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080525900","OGDEN MANOR",57987.04,0,729,17932,25
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080531700","CARE INTIATIVES INC D/B/A",56392.31,0,532,21785,16
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080532500","CARE INITIATIVES INC D/B/A",55311.03,0,459,13805,14
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080536600","WEST BRIDGE CARE & REHABILITATION",103244.77,0,882,24325,31
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080537400","SHOPCO-IA LLC D/B/A WESTRIDGE",118190.22,0,1054,40920,36
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080538200","PRAIRIE RIDGE CARE & REHABILITATION",71975.04,0,692,22787,24
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080540800","SNH-IOWA INC D/B/A/",154885.4,2,1193,31708,43
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080542400","MILFORD NURSING CENTER",36709.67,0,314,11452,12
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080543200","WINSLOW HOUSE CARE CENTER %",56462.46,10,538,24178,20
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080547300","ANKENY HEALTHCAR ENTERPRISES LLC",106511.12,17,974,31665,36
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080548100","TAMA HEALTH CARE ENTERPRISES D/B/A",73859.9,5,707,22459,27
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080554900","LINN MANOR CARE CENTER",57466.94,0,479,22143,16
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080560600","DANVILLE CARE CENTER",22264.53,0,340,22934,13
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080573900","SHEFFIELD CARE CENTER",47658.51,0,416,13269,16
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080581200","BISHOP DRUMM CARE CENTER",510838.99,0,4007,148080,72
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080582000","CEDAR MANOR",69343.75,0,674,21033,23
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080583800","MERCY LIVING CENTER - NORTH",118045.24,18,1060,41640,39
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080593700","CLEARVIEW ROUTH LP",27400.65,0,322,13408,12
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080594500","CLEARVIEW HOME",122737.98,0,1273,31394,45
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080604200","IOWA VETERANS HOME",4932578.25,69,17970,1301261,311
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080607500","HERITAGE CARE CENTER",76978.13,10,605,21417,21
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080613300","SPURGEON MANOR INC",86945.42,0,592,16097,17
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080639800","CRESTVIEW ACRES, INC.",245584.5,12,2028,53570,70
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080640600","CRESTRIDGE CARE CENTER",124622.4,3,1105,30496,39
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080641400","SUNNYCREST NURSING CENTER",43331.14,0,373,10143,13
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080650500","ELM HEIGHTS CARE CENTER",33206.19,2,254,6959,10
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080658800","WHEATLAND MANOR",30154.32,4,327,13499,13
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080659600","IOWA CITY REHAB & HEALTH",134316.41,10,1206,43246,52
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080674500","DAVIS COUNTY HOSPITAL NF",67785.45,9,532,15914,19
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080691900","CASA DE PAZ CARE CENTER",150868.06,29,1222,35089,51
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080692700","CEDAR FALLS HEALTH CARE CT",146920.05,9,1217,32549,37
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080694300","PALO ALTO COUNTY HOSPITAL",36436.79,4,248,6690,9
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080698400","COUNTRY VIEW",11114.44,0,95,1215,23
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080702400","OSAGE REHAB & HEALTH CARE",65542.11,0,519,14475,20
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080705700","RUTHVEN COMMUNITY CARE CTR",59363.97,0,482,13818,17
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080707300","LIVING CENTER WEST",122097.27,10,1167,41222,45
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080708100","LIVING CENTER EAST",92485.46,20,748,23722,34
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080727100","WAPELLO NURSING AND REHAB CENTER",59904.96,4,567,11237,15
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080728900","RED OAK REHAB AND CARE CENTER",-3356.64,0,21,0,1
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080729700","HUMBOLDT COUNTY MEMORIAL HOSP-LTC",-7842.59,0,36,739,7
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080731300","GRISWOLD CARE CENTER INC",60701.76,0,542,20456,19
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080732100","FLEUR HEIGHTS CENTER FOR WELLNESS &",308936,0,1986,71170,66
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080733900","GREENFIELD MANOR",56456.54,0,558,18409,18
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080734700","CARLISLE CARE CENTER FOR WELLNESS &",224692.46,0,2015,66406,62
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080736200","OELWEIN HEALTHCARE CENTER",125003.43,4,937,25792,32
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080737000","MORNING SUN CARE CENTER",104636.63,7,802,17071,29
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080738800","ABCM REHAB CENTER OF INDEPENDENCE",94422.61,0,729,16620,31
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080739600","EMMETSBURG CARE CENTER",75209.19,27,718,20912,27
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080740400","MAPLE MANOR VILLAGE",68233.86,1,526,16433,23
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080741200","ABCM REHAB CENTER OF INDEPENDENCE",61128.37,0,495,19860,20
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080742000","HARMONY HOUSE HEALTH CARE CENTER",371938.62,26,1529,40629,68
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080744600","ARBOR COURT",98053.7,0,1027,33116,37
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080749500","LENOX CARE CENTER, INC.",63377.57,0,553,18544,18
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080751100","GRANDVIEW HEALTH CARE CTR.",50667.88,3,458,9950,18
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080752900","PLEASANT ACRES",47965.65,0,490,13745,18
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080753700","DENISON CARE CENTER, INC.",61282.4,11,609,15963,24
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080754500","GRUNDY CARE CENTER",50124.32,0,408,7997,15
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080758600","ONEOTA RIVERVIEW CARE FACILITY DBA",103946.98,0,919,22267,41
