Report_ID,Report_As_Of_Date,Provider_Type,Vendor_Number,Vendor_Name,Payment,Bed_Hold_Days,Other_Days,Client_Participation,Total_Recipients
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080204100","IOWA ODD FELLOWS HOME",132127.35,0,1070,35315,36
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080210800","KAHL HOME FOR THE AGED",236809.62,13,1675,64092,53
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080211600","KANAWHA COMMUNITY HOME",22541.37,8,207,5742,8
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080214000","KEYSTONE NURSING CARE CTR",37006.14,0,330,12332,12
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080218100","LAKESIDE LUTHERAN HOME",76608.44,0,663,18816,23
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080224900","LITTLE FLOWER HAVEN",63500.11,0,605,14914,21
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080225600","LONE TREE HEALTH CARE CTR",35075.98,0,253,7322,8
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080227200","LONGVIEW HOME",199169.59,6,1846,57669,65
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080228000","LUTHER MANOR RETIREMENT HOME",132682.9,0,1008,39010,35
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080230600","TRINITY CENTER AT LUTHER PARK",197433.14,0,1531,63970,50
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080231400","STRAWBERRY POINT LUTHERAN HOME",85173.64,0,702,17184,27
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080232200","LUTHERAN HOME FOR AGED",104828.25,15,829,29722,29
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080234800","LUTHERAN HOME",241710.82,26,1870,54428,68
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080235500","LUTHERAN RETIREMENT HOME",48098.5,0,351,11262,13
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080237100","MADRID HOME FOR THE AGING",182528.61,4,1361,46404,46
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080240500","MANILLA MANOR",67091.55,0,533,15104,18
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080242100","MANNING REGIONAL HEALTHCARE CENTER",-4092.8,2,26,-359,5
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080244700","MANOR HOUSE CARE CENTER",57654.19,4,566,20901,18
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080247000","MAPLE CREST MANOR",86307.32,0,745,16031,19
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080248800","MAPLETON PROGRESS INC DBA",104324.84,0,862,21973,29
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080251200","MAPLEWOOD MANOR",46269.5,0,422,11262,15
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080252000","MAQUOKETA CARE CENTER",69930.71,0,662,21305,24
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080253800","MARIAN HOME",172854.22,0,1418,35058,48
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080257900","MATNEY'S COLONIAL MANOR",8082.57,0,81,2032,3
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080260300","MAYFLOWER HOME",58680.11,0,473,14471,20
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080266000","MERCY MEDCIAL CENTER--DUBUQUE",36320.68,0,242,6620,9
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080267800","METH-WICK HEALTH CENTER",24783.51,0,227,11860,8
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080268600","METHODIST MANOR RETIREMENT COMM",104840.8,8,888,35335,25
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080270200","MILL VALLEY CARE CENTER",60039.19,0,637,24343,23
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080281900","THE NEW HOMESTEAD",182494.9,0,1212,27006,25
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080290000","NORTHBROOK MANOR",97953.55,0,1111,40397,34
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080295900","ROLLING GREEN VILLAGE",118746.12,15,1037,31504,37
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080297500","OAKNOLL RETIREMENT RES",5600.6,0,31,541,1
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080298300","OAKVIEW, INC.",55095.18,0,459,14003,16
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080304900","OSSIAN SENIOR HOSPICE INC",43847.67,0,421,12171,15
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080309800","PARKVIEW CARE CENTER INC",80968.34,0,917,26621,30
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080311400","PARKVIEW HOME",60391.88,0,497,19401,16
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080314800","PARKVIEW MANOR INC",53620.01,0,450,20801,15
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080316300","PELLA REGIONAL HEALTH CTR",96346.05,0,621,16353,22
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080317100","BUCHANAN COUNTY HEALTH CENTER",43834.52,3,298,6593,9
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080322100","PLEASANT MANOR CARE CENTER",75080.45,6,791,23684,25
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080324700","PLEASANT VIEW HOME",33016.66,0,329,12290,13
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080325400","PLEASANT VIEW INC",144414.85,0,1218,32497,38
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080327000","PLEASANTVIEW HOME",113336.84,4,773,24514,24
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080328800","PLYMOUTH MANOR",59738.64,0,531,13412,19
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080331200","POMEROY CARE CENTER",35875.69,0,298,10771,11
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080332000","PRAIRIE VIEW HOME",86325.79,0,721,23140,24
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080333800","THE PRESBYTERIAN VILLAGE",59777.45,0,494,17222,16
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080339500","RICEVILLE FAMILY CARE & THERAPY CNT",49451.17,12,531,16659,19
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080340300","RIDGECREST VILLAGE",56649.78,0,439,22001,15
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080347800","ROCK RAPIDS HLTH CENTRE",171.9,0,0,0,1
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080348600","ROCKWELL COMM NURSING HOME",40356.89,0,358,7731,13
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080350200","ROSE HAVEN",50544.98,0,630,25402,21
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080351000","ROSE VISTA HOME",119745.1,0,1020,29003,34
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080353600","ROTARY ANN NURSING HOME",60821.99,0,567,20210,19
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080354400","ROWLEY MEMORIAL MASONIC HM",73206.35,0,510,16584,17
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080355100","SALEM LUTHERAN HOMES",92604.46,0,958,62362,33
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080357700","SCENIC MANOR",82412.25,0,645,20353,23
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080362700","SHADY REST CARE CENTER",71460.89,3,563,13363,23
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080363500","SANFORD SENIOR CARE SHELDON",104986.94,0,677,16758,24
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080367600","SIGOURNEY CARE CENTER",87876.9,2,820,21554,26
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080368400","SIMPSON MEMORIAL HOME INC",81554.44,0,670,18164,24
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080369200","SIOUX CARE CENTER",59632.33,0,510,12011,16
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080370000","SOLON NURSING CARE CENTER",80856.66,0,652,25686,23
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080373400","ST. FRANCIS MANOR",119572.54,0,799,25685,29
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080374200","ST. ANTHONY REGIONAL HOSP",121711.3,0,871,25017,30
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080377500","ST LUKE LUTHERAN HOME INC",150968.87,0,1326,44615,48
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080378300","STACYVILLE COMMMUNITY NURSING HOME",40213.55,0,474,12627,11
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080381700","STONEHILL CARE CENTER",272484.55,3,1887,61237,64
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080382500","STORY COUNTY HOSPITAL",106720.12,6,744,23450,25
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080386600","SUNNYCREST MANOR",830988.44,68,4642,135292,94
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080391600","TRAER NURSING CARE CENTER INC",54069.57,0,539,15626,18
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080392400","SUNRISE RETIREMENT COMMUNITY",113486.4,0,836,24818,29
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080393200","SUNRISE TERRACE NURSING & REHAB",82220.76,0,601,17431,19
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080394000","SUNSET KNOLL INC",67496.71,1,539,17649,18
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080395700","TABOR MANOR CARE CENTER",112037.59,3,1132,32804,45
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080397300","THOMAS REST HAVEN",108149.46,3,746,19139,25
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080398100","THORNTON MANOR CARE CENTER",80379.54,3,679,18045,24
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080399900","TIMELY MISSION NURSING HM",54910.42,0,422,6672,15
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080400500","TITONKA CARE CENTER",25843.93,0,233,4466,8
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080402100","TRIPOLI NURSING HOME",35958.36,4,302,6799,11
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080403900","TWILIGHT ACRES",70495.02,0,591,14356,19
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080405400","UNITED PRESBYTERIAN HOME",98756.44,0,676,24000,23
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080406200","HEGG MEMORIAL HEALTH CENTER",102518.02,5,677,18095,23
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080408800","VALLEY VIEW VILLAGE",105397.01,0,822,28005,29
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080412000","VIRGINIA GAY HOSPITAL",92016.97,0,660,19523,22
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080418700","WESLEY ACRES",51291.63,0,405,13677,14
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080420300","WEST POINT CARE CENTER",51748.44,0,466,14496,18
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080424500","MARTIN HEALTH CENTER",110135.51,7,839,36577,27
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080442700","MONTROSE HEALTH CENTER INC",61770.31,0,516,15188,18
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080453400","SIBLEY NURSING AND REHAB CENTER",72977.83,0,660,19818,22
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080456700","SOUTHFIELD WELLNESS COMMUNITY",120739.96,9,1204,25457,35
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080464100","PRIMGHAR CARE CENTER",34559.45,0,452,11627,16
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080466600","NEW LONDON NURSING & REHAB CENTER",87220.45,0,719,19791,20
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080467400","REHABILITATION CENTER OF ALLISON",99472.64,3,799,27373,30
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080468200","VALLEY VUE CARE CENTER",58513.04,4,508,12208,17
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080469000","WILLOW DALE WELLNESS VILLAGE",55340.8,0,435,14897,16
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080470800","ABCM CORPORATION D/B/A",117199.73,0,909,25096,31
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080471600","BLOOMFIELD CARE CENTER",136899.19,0,1184,21799,38
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080472400","WESTVIEW CARE CENTER",97276.34,1,761,19738,28
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080473200","OAKWOOD CARE CENTER",126287.89,2,947,30398,31
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080475700","DUMONT WELLNESS CENTER",81756.86,0,654,14807,24
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080476500","ABCM CORPORAITON D/B/A",99780.39,11,702,20632,27
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080477300","ABCM D/B/A",120399.11,15,996,30454,33
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080478100","HAMPTON HEALTH CARE CENTER",115981.56,3,843,19918,29
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080479900","WESTVIEW OF INDIANOLA",117123.76,22,940,34658,35
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080480700","LAKE MILLS CARE CENTER",84754.94,9,736,21276,24
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080481500","HERITAGE CARE & REHABILITATION CTR",131481.84,0,994,26278,35
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080482300","HALLMARK CARE CENTER",79732.64,4,668,22425,23
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080483100","NORA SPRINGS CARE CENTER",83174.1,7,762,29520,28
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080484900","GRANDVIEW CARE CENTER",304440.51,16,1558,42854,55
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080485600","PARK VIEW CARE CENTER",79854.21,3,734,28621,28
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080486400","NORTHGATE CARE CENTER",100388.31,3,823,21396,27
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080496300","PLEASANT CARE LIVING CENTER",77261.04,0,863,18938,30
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080498900","LONGHOUSE-NORTHSHIRE LTD",153849.74,0,1564,49894,53
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080500200","ALGONA MANOR CARE CENTER INC",87317.15,0,721,17199,23
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080501000","MONROE CARE CENTER, INC.",106945.78,5,1047,32658,33
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080507700","SIGNATURE PROPERTIES OF SUTHERLAND",17770.17,0,261,4737,9
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080509300","CAREAGE OF NEWTON",69404.15,0,889,23148,23
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080510100","BAXTER HEALTH CARE CENTER",64254.55,0,642,14988,20
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080512700","HERITAGE MANOR",97545.09,0,974,31753,35
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080513500","ABINGTON ON GRAND",95135.9,0,937,17000,28
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080514300","COUNTRY SIDE ESTATES",39335.14,0,392,8964,13
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080515000","HALLMARK CARE CENTER",66183.85,0,842,19262,28
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080516800","RIVERSIDE MANOR",68803.13,0,667,20582,21
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080524200","PERRY LUTHERAN HOME",96213.68,2,772,23747,28
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080525900","OGDEN MANOR",69353.78,0,1145,24863,29
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080531700","CARE INTIATIVES INC D/B/A",38905.36,0,392,16935,14
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080532500","CARE INITIATIVES INC D/B/A",48706.31,0,396,10187,16
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080536600","WEST BRIDGE CARE & REHABILITATION",114947.98,0,971,24785,30
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080537400","SHOPCO-IA LLC D/B/A WESTRIDGE",117677.58,0,1023,35007,35
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080538200","PRAIRIE RIDGE CARE & REHABILITATION",89061.9,0,719,25666,26
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080540800","SNH-IOWA INC D/B/A/",183290.56,0,1390,38304,46
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080542400","MILFORD NURSING CENTER",47654.17,0,410,13697,17
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080543200","WINSLOW HOUSE CARE CENTER %",78020.2,2,695,25937,26
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080547300","ANKENY HEALTHCAR ENTERPRISES LLC",69091.13,0,633,25279,26
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080548100","TAMA HEALTH CARE ENTERPRISES D/B/A",92531.41,0,870,24727,31
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080554900","LINN MANOR CARE CENTER",81766.85,2,721,35584,16
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080560600","DANVILLE CARE CENTER",42070.22,3,415,17059,16
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080573900","SHEFFIELD CARE CENTER",48494.54,0,424,13176,15
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080581200","BISHOP DRUMM CARE CENTER",466515.35,8,3686,142348,69
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080582000","CEDAR MANOR",64701.03,0,570,13378,19
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080583800","MERCY LIVING CENTER - NORTH",127278.93,15,1027,32980,37
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080593700","CLEARVIEW ROUTH LP",51818.43,0,540,18095,19
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080594500","CLEARVIEW HOME",119299.89,0,1240,27812,39
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080604200","IOWA VETERANS HOME",4987260.4,108,18961,1321244,315
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080607500","HERITAGE CARE CENTER",108064.11,8,850,23214,27
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080613300","SPURGEON MANOR INC",48844.87,0,390,17128,13
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080639800","CRESTVIEW ACRES, INC.",207383.48,4,1831,47082,58
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080640600","CRESTRIDGE CARE CENTER",116690.11,0,951,23392,32
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080641400","SUNNYCREST NURSING CENTER",62800.64,7,453,8882,13
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080650500","ELM HEIGHTS CARE CENTER",58893.68,4,421,10855,16
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080657000","POCAHONTAS MANOR CARE CTR",36997.94,0,348,10626,12
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080658800","WHEATLAND MANOR",35439.37,1,362,13260,13
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080659600","IOWA CITY REHAB & HEALTH",139014.75,5,1299,40156,49
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080670300","MERCY MEDICAL CENTER--CENTERVILLE",23469.29,9,201,10876,7
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080674500","DAVIS COUNTY HOSPITAL NF",85627.19,0,660,18026,22
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080691900","CASA DE PAZ",165986.49,9,1495,33748,57
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080692700","CEDAR FALLS HEALTH CARE CT",113938.54,22,1066,28254,38
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080694300","PALO ALTO COUNTY HOSPITAL",25514.86,0,180,5506,6
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080698400","COUNTRY VIEW",393085.59,0,2787,62082,104
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080702400","OSAGE REHAB & HEALTH CARE",68289.37,0,622,17138,22
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080705700","RUTHVEN COMMUNITY CARE CTR",63463.76,0,463,9713,17
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080707300","LIVING CENTER WEST",142318.88,18,1338,42280,53
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080708100","LIVING CENTER EAST",116276.69,8,955,32624,39
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080727100","WAPELLO NURSING AND REHAB CENTER",44718.82,0,427,11141,15
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080728900","RED OAK REHAB AND CARE CENTER",76964.44,3,590,18191,20
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080731300","GRISWOLD CARE CENTER INC",66284.39,0,630,23325,20
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080732100","FLEUR HEIGHTS CENTER FOR WELLNESS &",288857.86,0,1689,63425,63
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080733900","GREENFIELD MANOR",44930.9,0,402,6687,13
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080734700","CARLISLE CARE CENTER FOR WELLNESS &",216307.62,0,1870,66155,59
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080736200","OELWEIN HEALTHCARE CENTER",143010.84,6,1106,32630,38
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080737000","MORNING SUN CARE CENTER",114667.71,37,967,25172,37
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080738800","WEST-VILLAGE CARE CENTER",107021.33,13,854,21630,30
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080739600","EMMETSBURG CARE CENTER",80022.06,8,780,20345,26
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080740400","MAPLE MANOR VILLAGE",64260.46,0,467,12947,16
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080741200","EAST-TOWN CARE CENTER",71388.63,4,569,20214,23
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080742000","HARMONY HOUSE HEALTH CARE CENTER",309023.11,48,1719,34487,63
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080744600","ARBOR COURT",119538.49,0,1102,33466,40
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080748700","ELMWOOD CARE CENTRE",2876.22,0,19,0,1
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080749500","LENOX CARE CENTER, INC.",87669.54,10,772,17737,29
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080750300","COLONIAL MANOR OF ANITA",39419.42,0,406,19724,14
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080751100","GRANDVIEW HEALTH CARE CTR.",66819.94,0,540,11770,18
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080752900","PLEASANT ACRES",63785.06,0,660,17409,23
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080753700","DENISON CARE CENTER, INC.",70377.93,0,684,13852,24
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080754500","GRUNDY CARE CENTER",31935.37,0,240,6042,9
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080758600","ONEOTA RIVERVIEW CARE FACILITY DBA",89842.63,1,841,25685,36
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080763600","GRIFFIN NURSING CENTER",103541.16,0,1205,33332,39
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080764400","SHADY OAKS",123613.35,10,886,22002,31
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080765100","ORANGE CITY HOSP & CLINIC",44263.42,16,284,4883,10
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080782600","WASHINGTON CO. HOSPITAL",98979.97,4,657,18722,22
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080784200","MT AYR HEALTH CARE CENTER",74079.78,8,775,21023,26
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080789100","FELLOWSHIP VILLAGE",30124.34,0,264,4692,8
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080791700","OAKWOOD NSG & REHAB CTR",181543.9,3,1736,38660,49
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080792500","ATLANTIC NSG & REHAB CENTER",160037.35,3,1289,32077,48
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080794100","BEDFORD NSG & REHAB CTR",56999.44,7,473,8199,17
