Report_ID,Report_As_Of_Date,Provider_Type,Vendor_Number,Vendor_Name,Payment,Bed_Hold_Days,Other_Days,Client_Participation,Total_Recipients
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080224900","LITTLE FLOWER HAVEN",77193.29,0,711,15395,21
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080225600","LONE TREE HEALTH CARE CTR",44808.94,0,337,11371,8
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080227200","LONGVIEW HOME",202277.78,0,1867,56790,64
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080228000","LUTHER MANOR RETIREMENT HOME",133145.4,0,1022,41647,33
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080230600","TRINITY CENTER AT LUTHER PARK",203801.63,23,1605,70236,51
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080231400","STRAWBERRY POINT LUTHERAN HOME",96152.84,0,764,16839,25
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080232200","LUTHERAN HOME FOR AGED",98636.42,16,854,33102,28
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080234800","LUTHERAN HOME",293754.5,13,2421,77851,74
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080235500","LUTHERAN RETIREMENT HOME",43267.44,0,319,10624,12
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080237100","MADRID HOME FOR THE AGING",200271.36,0,1497,51524,49
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080240500","MANILLA MANOR",68241.06,0,530,14048,20
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080242100","MANNING REGIONAL HEALTHCARE CENTER",239490,3,1563,36705,23
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080244700","MANOR HOUSE CARE CENTER",61639.84,0,567,17198,19
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080247000","MAPLE CREST MANOR",598.39,0,14,0,4
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080248800","MAPLETON PROGRESS INC DBA",122257.62,0,956,26448,30
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080251200","MAPLEWOOD MANOR",44126.95,0,381,10063,16
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080252000","MAQUOKETA CARE CENTER",69633.07,0,651,20558,22
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080253800","MARIAN HOME",201134.8,4,1748,51130,55
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080260300","MAYFLOWER HOME",73171.82,0,521,16391,20
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080266000","MERCY MEDCIAL CENTER--DUBUQUE",57846.52,0,372,8161,10
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080267800","METH-WICK HEALTH CENTER",41390.01,0,325,14652,8
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080268600","METHODIST MANOR RETIREMENT COMM",83696.15,10,694,25574,24
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080270200","MILL VALLEY CARE CENTER",60442.93,0,630,23668,23
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080281900","THE NEW HOMESTEAD",113251.7,0,752,22286,25
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080290000","NORTHBROOK MANOR",80961.55,0,926,32136,29
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080295900","ROLLING GREEN VILLAGE",128351.78,6,1113,29007,36
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080297500","OAKNOLL RETIREMENT RES",25759.11,0,151,4154,3
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080298300","OAKVIEW, INC.",58003.03,0,499,14898,17
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080304900","OSSIAN SENIOR HOSPICE INC",38695.76,0,369,10597,12
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080309800","PARKVIEW CARE CENTER INC",83525.74,0,892,26601,30
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080311400","PARKVIEW HOME",72522.79,14,587,21720,18
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080312200","PARKVIEW MANOR",3826.9,0,31,594,1
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080314800","PARKVIEW MANOR INC",57286.03,3,462,18946,15
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080316300","PELLA REGIONAL HEALTH CTR",100295.48,3,632,14291,22
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080317100","BUCHANAN COUNTY HEALTH CENTER",36123.3,0,248,5593,8
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080322100","PLEASANT MANOR CARE CENTER",88634.89,6,919,24998,27
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080324700","PLEASANT VIEW HOME",37978.96,0,372,13266,12
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080325400","PLEASANT VIEW INC",149348.24,0,1169,31227,38
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080327000","PLEASANTVIEW HOME",102538.19,13,695,21440,24
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080328800","PLYMOUTH MANOR",55474.88,0,515,15505,19
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080331200","POMEROY CARE CENTER",42276.95,0,344,11497,11
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080332000","PRAIRIE VIEW HOME",106463.87,0,844,23681,29
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080333800","THE PRESBYTERIAN VILLAGE",67348.88,0,506,17222,16
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080339500","RICEVILLE FAMILY CARE & THERAPY CNT",47576.88,0,465,16615,17
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080340300","RIDGECREST VILLAGE",51694.34,3,400,19970,13
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080348600","ROCKWELL COMM NURSING HOME",41959.81,0,341,7731,11
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080350200","ROSE HAVEN",59633.13,1,685,22944,21
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080351000","ROSE VISTA HOME",122041.08,0,1009,28377,33
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080353600","ROTARY ANN NURSING HOME",70999.78,0,619,21844,18
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080354400","ROWLEY MEMORIAL MASONIC HM",80325.53,1,557,17740,18
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080355100","SALEM LUTHERAN HOMES",144747.03,15,1137,39174,34
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080357700","SCENIC MANOR",84160.23,0,649,20880,22
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080362700","SHADY REST CARE CENTER",89789.43,0,695,19254,20
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080363500","SANFORD SENIOR CARE SHELDON",114137.16,0,764,23193,29
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080367600","SIGOURNEY CARE CENTER",81014.16,1,764,20268,28
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080368400","SIMPSON MEMORIAL HOME INC",71915.63,0,605,20823,21
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080369200","SIOUX CARE CENTER",50272.18,0,431,10275,16
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080370000","SOLON NURSING CARE CENTER",95097.02,0,734,23238,22
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080373400","ST. FRANCIS MANOR",173707.14,0,1102,26884,32
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080374200","ST. ANTHONY REGIONAL HOSP",124761.06,0,899,26684,29
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080377500","ST LUKE LUTHERAN HOME INC",153902.43,0,1412,42898,42
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080378300","STACYVILLE COMMMUNITY NURSING HOME",37929.63,0,372,11445,11
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080381700","STONEHILL CARE CENTER",285018.78,24,1962,65725,70
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080382500","STORY COUNTY HOSPITAL",103940.86,8,717,21505,25
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080386600","SUNNYCREST MANOR",537621.38,26,2778,80624,95
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080391600","TRAER NURSING CARE CENTER INC",47522.52,0,480,14441,16
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080392400","SUNRISE RETIREMENT COMMUNITY",118005.1,8,836,25212,28
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080393200","SUNRISE TERRACE NURSING & REHAB",84169.11,0,615,13811,21
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080394000","SUNSET KNOLL INC",62160.59,2,508,16930,17
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080395700","TABOR MANOR CARE CENTER",103532.87,0,984,26519,35
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080397300","THOMAS REST HAVEN",105268.79,3,759,18840,28
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080398100","THORNTON MANOR CARE CENTER",73946.71,0,729,29310,24
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080399900","TIMELY MISSION NURSING HM",55262.52,0,450,6779,15
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080400500","TITONKA CARE CENTER",27671.8,0,248,4466,8
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080402100","TRIPOLI NURSING HOME",29594.34,0,248,5208,8
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080403900","TWILIGHT ACRES",68470.57,0,558,11829,18
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080405400","UNITED PRESBYTERIAN HOME",95005.85,0,653,23677,22
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080406200","HEGG MEMORIAL HEALTH CENTER",113336.57,0,743,18986,24
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080408800","VALLEY VIEW VILLAGE",147580.7,0,1045,34724,27
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080412000","VIRGINIA GAY HOSPITAL",117760.95,8,883,31670,24
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080418700","WESLEY ACRES",48007.69,0,393,16762,15
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080420300","WEST POINT CARE CENTER",42834.78,0,372,12005,13
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080424500","MARTIN HEALTH CENTER",116996.48,10,901,42443,33
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080442700","MONTROSE HEALTH CENTER INC",62318.71,0,527,17137,17
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080453400","SIBLEY NURSING AND REHAB CENTER",73949.92,0,665,19748,23
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080456700","SOUTHFIELD WELLNESS COMMUNITY",132546.51,0,1075,24080,34
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080464100","PRIMGHAR CARE CENTER",45606.08,0,458,11622,15
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080466600","NEW LONDON NURSING & REHAB CENTER",65880.7,9,520,11026,20
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080467400","REHABILITATION CENTER OF ALLISON",104240.52,0,770,22379,26
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080468200","VALLEY VUE CARE CENTER",66450.91,4,505,13273,17
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080469000","WILLOW DALE WELLNESS VILLAGE",53446.04,0,410,14862,16
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080470800","ABCM CORPORATION D/B/A",115225.38,0,925,29439,33
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080471600","BLOOMFIELD CARE CENTER",142766.05,4,1153,30907,40
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080472400","WESTVIEW CARE CENTER",105707.94,2,818,20793,29
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080473200","OAKWOOD CARE CENTER",129491.97,4,983,29053,34
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080475700","DUMONT WELLNESS CENTER",84314.92,5,667,14615,23
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080476500","ABCM CORPORAITON D/B/A",131217.73,11,946,23682,27
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080477300","ABCM D/B/A",135704.78,0,1107,31005,35
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080478100","HAMPTON HEALTH CARE CENTER",110879.49,0,798,17766,28
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080479900","WESTVIEW OF INDIANOLA",118838.32,4,943,34577,33
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080480700","LAKE MILLS CARE CENTER",79663.25,6,718,21869,25
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080481500","HERITAGE CARE & REHABILITATION CTR",158817.06,6,1174,30686,41
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080482300","HALLMARK CARE CENTER",80579.51,4,707,24329,25
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080483100","NORA SPRINGS CARE CENTER",78293.1,2,678,25070,24
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080484900","GRANDVIEW CARE CENTER",367522.78,6,1613,40878,55
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080485600","PARK VIEW CARE CENTER",94338.83,0,813,28934,27
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080486400","NORTHGATE CARE CENTER",104855.36,4,780,20635,26
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080496300","PLEASANT CARE LIVING CENTER",88500.56,0,984,26463,31
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080498900","LONGHOUSE-NORTHSHIRE LTD",218917.01,0,2123,60356,57
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080500200","ALGONA MANOR CARE CENTER INC",87190.86,6,709,16043,24
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080501000","MONROE CARE CENTER, INC.",84347.9,3,840,29165,27
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080507700","SIGNATURE PROPERTIES OF SUTHERLAND",28659.47,0,305,5509,9
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080509300","CAREAGE OF NEWTON",65673.06,0,732,19932,23
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080510100","BAXTER HEALTH CARE CENTER",70790.88,0,701,19340,20
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080512700","HERITAGE MANOR",105400.17,0,1063,30173,34
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080513500","ABINGTON ON GRAND",90635.58,0,883,19356,27
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080514300","COUNTRY SIDE ESTATES",47857.66,0,499,10707,14
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080515000","HALLMARK CARE CENTER",72085.85,0,792,18791,31
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080516800","RIVERSIDE MANOR",71669.71,0,704,19900,21
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080524200","PERRY LUTHERAN HOME",125918.86,15,997,26985,28
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080525900","OGDEN MANOR",60682.27,0,914,21514,27
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080531700","CARE INTIATIVES INC D/B/A",40858.21,0,403,16935,15
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080532500","CARE INITIATIVES INC D/B/A",57592.42,0,451,11237,12
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080536600","WEST BRIDGE CARE & REHABILITATION",119242.41,0,1028,23203,33
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080537400","SHOPCO-IA LLC D/B/A WESTRIDGE",127985.95,0,1119,42540,37
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080538200","PRAIRIE RIDGE CARE & REHABILITATION",122428.51,0,1006,24848,28
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080540800","SNH-IOWA INC D/B/A/",193400.32,0,1405,36530,50
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080542400","MILFORD NURSING CENTER",45963.43,0,450,14832,17
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080543200","WINSLOW HOUSE CARE CENTER %",80119.76,2,681,23952,24
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080547300","ANKENY HEALTHCAR ENTERPRISES LLC",77407.72,0,674,22730,22
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080548100","TAMA HEALTH CARE ENTERPRISES D/B/A",98559.54,12,883,20079,29
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080554900","LINN MANOR CARE CENTER",68666.19,0,558,21953,17
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080560600","DANVILLE CARE CENTER",38409.13,0,373,14599,14
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080573900","SHEFFIELD CARE CENTER",45978.91,0,408,13365,14
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080581200","BISHOP DRUMM CARE CENTER",278215.94,0,2225,81572,71
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080582000","CEDAR MANOR",68417.19,0,589,12264,19
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080583800","MERCY LIVING CENTER - NORTH",131704.26,11,1071,35409,35
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080593700","CLEARVIEW ROUTH LP",52744.28,0,553,18831,19
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080594500","CLEARVIEW HOME",119589.98,0,1253,29295,39
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080604200","IOWA VETERANS HOME",-15210.68,0,0,15211,5
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080607500","HERITAGE CARE CENTER",94922.85,19,767,22799,27
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080613300","SPURGEON MANOR INC",55872.6,0,434,17624,14
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080639800","CRESTVIEW ACRES, INC.",216509.5,23,1760,46911,56
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080640600","CRESTRIDGE CARE CENTER",114462.17,0,925,23228,33
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080641400","SUNNYCREST NURSING CENTER",49507.54,0,361,8110,14
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080650500","ELM HEIGHTS CARE CENTER",63088.5,21,497,15688,14
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080657000","POCAHONTAS MANOR CARE CTR",41612.94,0,388,11485,13
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080658800","WHEATLAND MANOR",39049.94,0,420,14244,14
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080659600","IOWA CITY REHAB & HEALTH",114674.18,23,1047,37399,43
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080670300","MERCY MEDICAL CENTER--CENTERVILLE",26181.26,0,217,10898,7
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080674500","DAVIS COUNTY HOSPITAL NF",89088.14,0,682,18020,22
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080691900","CASA DE PAZ",182461.77,23,1515,37788,49
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080692700","CEDAR FALLS HEALTH CARE CT",131790.98,14,1090,27368,36
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080694300","PALO ALTO COUNTY HOSPITAL",45640.47,0,307,7268,9
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080698400","COUNTRY VIEW",463341,0,3337,84254,108
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080702400","OSAGE REHAB & HEALTH CARE",73834.87,0,620,14954,20
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080705700","RUTHVEN COMMUNITY CARE CTR",57858.11,0,408,8908,16
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080707300","LIVING CENTER WEST",155169.26,13,1403,42759,50
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080708100","LIVING CENTER EAST",92426.75,13,808,27289,33
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080727100","WAPELLO NURSING AND REHAB CENTER",46758.94,0,441,11505,15
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080728900","RED OAK REHAB AND CARE CENTER",76490.52,0,567,16227,21
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080729700","HUMBOLDT COUNTY MEMORIAL HOSP-LTC",50678.7,0,330,7662,5
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080731300","GRISWOLD CARE CENTER INC",63793.05,5,590,20050,22
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080732100","FLEUR HEIGHTS CENTER FOR WELLNESS &",332124.26,0,1933,66590,65
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080733900","GREENFIELD MANOR",74125.48,0,719,20226,14
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080734700","CARLISLE CARE CENTER FOR WELLNESS &",223671.45,0,1929,69436,57
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080736200","OELWEIN HEALTHCARE CENTER",194288.99,0,1397,33349,37
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080737000","MORNING SUN CARE CENTER",148059.15,8,1090,24541,35
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080738800","WEST-VILLAGE CARE CENTER",104961.72,15,772,18814,32
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080739600","EMMETSBURG CARE CENTER",89055.59,8,751,23244,27
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080740400","MAPLE MANOR VILLAGE",67468.29,8,528,15101,20
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080741200","EAST-TOWN CARE CENTER",69858.29,2,546,20727,19
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080742000","HARMONY HOUSE HEALTH CARE CENTER",331821.53,53,1503,37772,61
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080744600","ARBOR COURT",118058.84,0,1057,28574,37
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080749500","LENOX CARE CENTER, INC.",74803.06,0,606,14461,25
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080750300","COLONIAL MANOR OF ANITA",20.77,0,1,0,1
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080751100","GRANDVIEW HEALTH CARE CTR.",61108.74,0,496,10948,16
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080752900","PLEASANT ACRES",63012.6,14,681,16136,24
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080753700","DENISON CARE CENTER, INC.",71698.35,7,674,14650,22
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080754500","GRUNDY CARE CENTER",37154.91,0,275,6361,10
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080758600","ONEOTA RIVERVIEW CARE FACILITY DBA",103989.41,5,944,26103,37
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080763600","GRIFFIN NURSING CENTER",94787.79,0,1059,29987,36
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080764400","SHADY OAKS",119682.16,6,858,19544,29
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080765100","ORANGE CITY HOSP & CLINIC",41087.48,19,264,4598,10
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080782600","WASHINGTON CO. HOSPITAL",102951.47,2,677,18333,21
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080783400","FAITH RIDGE LIFE CENTER",-3490.93,0,0,3491,2
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080784200","MT AYR HEALTH CARE CENTER",78809.44,3,832,19819,25
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080789100","FELLOWSHIP VILLAGE",24170.06,0,202,5086,7
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080791700","OAKWOOD NSG & REHAB CTR",152210.3,5,1430,37693,48
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080792500","ATLANTIC NSG & REHAB CENTER",192717.3,5,1556,34333,53
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080794100","BEDFORD NSG & REHAB CTR",59484.14,0,495,8497,18
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080795800","BELLE PLAINE NSG & REHAB",69237.82,0,544,8612,18
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080797400","CENTERVILLE NSG & REHAB CT",115102.53,13,1066,22741,38
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080800600","AVOCA NSG & REHAB CTR",50041.3,11,430,12905,16
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080802200","CORNING NURSING AND REHAB",109237.52,3,876,15410,33
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080803000","CORRECTIONVILLE NSG & REHA",59130,3,508,16150,18
