Report_ID,Report_As_Of_Date,Provider_Type,Vendor_Number,Vendor_Name,Payment,Bed_Hold_Days,Other_Days,Client_Participation,Total_Recipients
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080174600","GRUNDY COUNTY MEMORIAL HOSPITAL",156940.79,0,900,24623,25
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080180300","COMMUNITY MEM HEALTH CTR",187988.71,0,988,28223,39
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080181100","NEW HAMPTON NSG & REHAB CT",190234.01,1,637,20391,31
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080182900","HENRY COUNTY HEALTH CENTER",202043.45,0,571,19351,26
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080183700","HERITAGE HOME OF BANCROFT",68967.98,0,316,7520,12
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080184500","HERITAGE HOUSE",49625.27,0,265,10202,14
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080190200","HILLCREST HOME, INC",206792.83,3,721,28256,29
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080194400","HOLY SPIRIT RETIREMENT HM",169922.02,0,1035,41329,47
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080202500","IOWA JEWISH SENIOR LIFE CT",28940.71,0,202,7749,8
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080203300","IOWA MASONIC HEALTH FACILITIES",175755.56,1,764,37090,35
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080204100","IOWA ODD FELLOWS HOME",156827.38,0,1080,45656,52
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080210800","KAHL HOME FOR THE AGED",309690.31,0,1328,53141,68
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080211600","KANAWHA COMMUNITY HOME",56802.48,0,124,3553,11
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080214000","KEYSTONE NURSING CARE CTR",14119.03,0,157,4144,5
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080218100","LAKESIDE LUTHERAN HOME",98798.9,0,611,15814,30
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080224900","LITTLE FLOWER HAVEN",109347.41,0,638,19884,28
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080225600","LONE TREE HEALTH CARE CTR",68650.29,0,330,9829,13
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080227200","LONGVIEW HOME",171743.58,0,1662,50729,55
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080228000","LUTHER MANOR RETIREMENT HOME",297002.53,0,1206,45860,56
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080230600","TRINITY CENTER AT LUTHER PARK",426507.54,13,1544,59665,67
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080231400","STRAWBERRY POINT LUTHERAN HOME",128768.88,0,1124,33423,37
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080232200","LUTHERAN HOME FOR AGED",108753.29,13,848,31289,28
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080234800","LUTHERAN HOME",297091.23,19,2122,74024,106
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080235500","LUTHERAN RETIREMENT HOME",95897.18,0,570,14311,29
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080237100","MADRID HOME FOR THE AGING",246458.78,0,1123,46346,56
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080240500","MANILLA MANOR",110546.26,1,551,18979,26
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080242100","MANNING REGIONAL HEALTHCARE CENTER",72821.26,1,661,20203,29
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080244700","MANOR HOUSE CARE CENTER",127151.79,0,536,14647,27
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080247000","MAPLE CREST MANOR",180373.31,3,1090,33502,30
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080248800","MAPLETON PROGRESS INC DBA",272862.32,0,934,28516,38
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080251200","MAPLEWOOD MANOR",67692.64,0,330,7855,15
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080252000","MAQUOKETA CARE CENTER",63249.26,0,494,14642,24
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080253800","MARIAN HOME",252444.23,0,1295,31601,63
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080260300","MAYFLOWER HOME",101342.3,0,477,12588,29
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080266000","MERCY MEDICAL CENTER--DUBUQUE",58103.2,0,301,11325,12
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080267800","METH-WICK HEALTH CENTER",62664.44,0,359,17470,15
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080270200","MILL VALLEY CARE CENTER",125678.87,0,761,24687,33
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080290000","NORTHBROOK MANOR",148969.36,0,778,30512,42
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080295900","ROLLING GREEN VILLAGE",242987.53,12,1068,34498,49
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080297500","OAKNOLL RETIREMENT RES",27189,0,90,5584,4
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080298300","OAKVIEW, INC.",120831.13,0,415,14899,21
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080304900","OSSIAN SENIOR HOSPICE INC",71693.84,0,380,9281,17
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080309800","PARKVIEW CARE CENTER INC",144556.16,0,849,27295,39
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080311400","PARKVIEW HOME",71229.15,0,391,9906,17
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080314800","PARKVIEW MANOR INC",76358.25,0,305,12672,16
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080316300","PELLA REGIONAL HEALTH CTR",41481.32,0,0,-3532,23
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080317100","BUCHANAN COUNTY HEALTH CENTER",55139.05,0,270,9374,12
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080322100","PLEASANT MANOR CARE CENTER",210494.39,0,570,15019,32
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080324700","PLEASANT VIEW HOME",101564.83,0,450,17167,16
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080325400","PLEASANT VIEW INC",391708.64,0,1456,34593,75
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080327000","PLEASANTVIEW HOME",192635.53,3,790,29119,33
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080328800","PLYMOUTH MANOR",37790.75,0,354,9520,22
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080331200","POMEROY CARE CENTER",50390.34,0,391,14917,16
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080332000","PRAIRIE VIEW HOME",170664.02,0,718,21572,31
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080333800","THE PRESBYTERIAN VILLAGE",107185.21,2,775,28883,28
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080339500","RICEVILLE FAMILY CARE & THERAPY CNT",135475.05,0,392,9698,19
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080340300","RIDGECREST VILLAGE",16872.34,0,451,20244,23
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080348600","ROCKWELL COMM NURSING HOME",43759.21,0,180,6136,14
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080350200","ROSE HAVEN",108757.08,3,538,18575,27
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080351000","ROSE VISTA HOME",121267.76,0,1045,29361,36
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080353600","ROTARY CLUB OF EAGLE GROVE HOME",40155.9,0,347,12957,15
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080354400","ROWLEY MEMORIAL MASONIC HM",70952.55,13,553,27310,21
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080355100","SALEM LUTHERAN HOMES",249565.2,4,1043,36063,50
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080357700","SCENIC MANOR",133415.65,0,777,25277,35
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080362700","SHADY REST CARE CENTER",197404.28,0,656,24159,35
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080363500","SANFORD SENIOR CARE SHELDON",186873.71,0,710,16997,30
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080367600","SIGOURNEY CARE CENTER",55978.38,0,553,16663,19
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080368400","SIMPSON MEMORIAL HOME",52092.87,0,558,12693,26
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080369200","SIOUX CARE CENTER",153117.6,0,300,5586,17
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080370000","SOLON NURSING CARE CENTER",216258.13,0,1040,35669,41
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080373400","ST. FRANCIS MANOR",204282.8,0,799,21054,36
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080374200","ST ANTHONY REGIONAL HOSP",279377.56,0,967,30969,44
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080377500","ST LUKE LUTHERAN HOME INC",122008.4,9,1114,40353,38
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080378300","STACYVILLE COMMMUNITY NURSING HOME",49522.33,0,309,9034,15
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080381700","STONEHILL CARE CENTER",421418.29,26,2227,83391,120
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080382500","STORY COUNTY HOSPITAL",234861.07,19,1065,33770,43
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080386600","SUNNYCREST MANOR",800367.22,44,2954,92576,117
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080391600","TRAER NURSING CARE CENTER INC",57550.75,0,611,20505,19
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080392400","SUNRISE RETIREMENT COMMUNITY",115.07,0,5,0,1
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080393200","SUNRISE TERRACE NURSING & REHAB",96737.02,0,677,23314,27
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080394000","SUNSET KNOLL INC",89491.41,0,360,8871,23
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080395700","TABOR MANOR CARE CENTER",218135.83,3,954,31218,49
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080397300","THOMAS REST HAVEN",163750.24,0,573,17290,33
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080398100","THORNTON MANOR CARE CENTER",342258.46,0,951,33823,43
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080399900","TIMELY MISSION NURSING HM",132070.39,0,951,22114,20
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080400500","TITONKA CARE CENTER",-1760.19,0,0,1793,2
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080402100","TRIPOLI NURSING & REHAB",22729.46,0,195,5848,9
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080403900","TWILIGHT ACRES",52987.25,0,570,15310,24
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080405400","UNITED PRESBYTERIAN HOME",87060.01,3,581,21749,21
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080406200","HEGG MEMORIAL HEALTH CENTER",203914.28,0,617,20085,34
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080408800","VALLEY VIEW VILLAGE",291969.08,0,1261,46589,53
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080412000","VIRGINIA GAY HOSPITAL",43207.88,0,687,27598,28
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080418700","WESLEY ACRES",167662.66,0,537,26638,38
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080420300","WEST POINT CARE CENTER",74060.07,0,406,11545,16
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080424500","MARTIN HEALTH CENTER",195524.42,0,1142,54794,70
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080442700","MONTROSE HEALTH CENTER INC",148806.98,8,714,19934,39
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080453400","SIBLEY NURSING AND REHAB CENTER",60622.9,0,555,15207,19
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080456700","SOUTHFIELD WELLNESS COMMUNITY",301612.38,13,1198,34410,49
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080464100","PRIMGHAR CARE CENTER",47677.63,0,461,12036,16
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080466600","NEW LONDON NURSING & REHAB CENTER",58254.46,1,520,10267,15
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080467400","REHABILITATION CENTER OF ALLISON",158461.53,7,1097,38480,38
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080468200","VALLEY VUE CARE CENTER",91790.52,1,360,8829,17
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080469000","WILLOW DALE WELLNESS VILLAGE",118288.6,0,588,10743,28
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080470800","ABCM CORPORATION D/B/A",116219.12,3,952,24636,35
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080471600","BLOOMFIELD CARE CENTER",152373.35,4,1163,28023,61
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080472400","WESTVIEW CARE CENTER",162874.48,16,693,19117,35
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080473200","OAKWOOD CARE CENTER",144121.56,5,772,24025,45
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080475700","DUMONT WELLNESS CENTER",165276.95,0,789,19400,33
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080476500","ABCM CORPORAITON D/B/A",73755.79,9,571,19669,29
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080477300","ABCM D/B/A",295981.08,5,1189,43584,55
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080478100","REHABILITATION CENTER OF HAMPTON",199142.17,5,771,20437,35
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080479900","WESTVIEW OF INDIANOLA",230164.39,14,1290,51810,52
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080480700","LAKE MILLS CARE CENTER",122885.73,1,532,22518,32
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080481500","HERITAGE CARE & REHABILITATION CTR",234167.93,1,1119,34557,57
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080482300","HALLMARK CARE CENTER",118465.33,5,468,18270,26
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080483100","NORA SPRINGS CARE CENTER",48215.75,3,423,8290,41
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080484900","GRANDVIEW CARE CENTER",347449.68,15,1400,38981,82
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080485600","PARK VIEW REHABILITATION CENTER",255182.66,0,756,25765,34
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080486400","NORTHGATE CARE CENTER",139433.51,8,658,17338,39
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080496300","PLEASANT CARE LIVING CENTER",103145.38,0,1028,28941,41
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080498900","LONGHOUSE-NORTHSHIRE LTD",441584.76,0,1657,50826,77
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080500200","ALGONA MANOR CARE CENTER INC",121756.42,0,697,22087,32
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080501000","MONROE CARE CENTER, INC.",105403.81,0,813,23117,39
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080507700","SIGNATURE PROPERTIES OF SUTHERLAND",13846.05,0,180,8094,6
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080509300","CAREAGE OF NEWTON",125410.45,0,801,21506,30
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080510100","BAXTER HEALTH CARE CENTER",22167.65,0,755,16135,34
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080512700","HERITAGE MANOR",37695.58,0,952,39345,47
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080513500","ABINGTON ON GRAND",42179.29,0,578,14595,36
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080514300","COUNTRY SIDE ESTATES",86318.95,0,514,11853,22
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080515000","HALLMARK CARE CENTER",97992.52,0,711,20838,39
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080516800","RIVERSIDE MANOR",-51889.13,0,753,19776,40
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080524200","PERRY LUTHERAN HOME",363482.98,7,1216,37487,49
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080525900","OGDEN MANOR",203699.85,0,786,18597,31
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080531700","CARE INTIATIVES INC D/B/A",83799.02,0,684,20988,25
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080532500","CARE INITIATIVES INC D/B/A",58351.89,2,454,10161,16
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080536600","WEST BRIDGE CARE & REHABILITATION",122128.7,0,1100,27426,34
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080537400","SHOPCO-IA LLC D/B/A WESTRIDGE",146011.57,0,1273,44506,35
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080538200","PRAIRIE RIDGE CARE & REHABILITATION",106284.16,0,920,24064,29
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080540800","SNH-IOWA INC D/B/A/",163237.01,46,1256,37051,41
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080542400","MILFORD NURSING CENTER",84494.79,0,334,10492,21
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080543200","WINSLOW HOUSE CARE CENTER %",75381.96,5,745,32940,27
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080547300","ANKENY HEALTHCARE ENTERPRISES LLC",167921,7,985,35964,53
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080548100","TAMA HEALTH CARE ENTERPRISES D/B/A",102974.83,4,652,17055,36
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080554900","LINN MANOR CARE CENTER",58562.24,0,0,220,23
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080573900","SHEFFIELD CARE CENTER",111389.52,0,600,10318,17
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080581200","BISHOP DRUMM CARE CENTER",650159.54,0,4032,125706,93
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080582000","CEDAR MANOR",114885.09,6,584,20132,27
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080583800","MERCY LIVING CENTER - NORTH",112148.23,15,918,33694,32
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080593700","CLEARVIEW ROUTH LP",93026.59,0,423,11822,18
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080594500","CLEARVIEW HOME",256523.74,0,1298,30926,63
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080604200","IOWA VETERANS HOME",-4622.73,0,0,4623,8
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080607500","HERITAGE CARE CENTER",171688.74,0,624,22562,29
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080613300","SPURGEON MANOR INC",99181.89,0,345,9691,20
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080639800","CRESTVIEW ACRES, INC.",181443.99,0,1966,63714,86
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080640600","CRESTRIDGE CARE CENTER",118086.6,0,1231,31311,62
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080641400","SUNNYCREST NURSING CENTER",97919.42,0,389,8543,20
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080650500","ELM HEIGHTS CARE CENTER",73730.74,0,424,8288,20
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080658800","WHEATLAND MANOR",121296.89,0,441,14752,20
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080659600","IOWA CITY REHAB & HEALTH",274889.99,18,1228,39585,74
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080670300","MERCY MEDICAL CENTER--CENTERVILLE",44166.66,0,223,9447,16
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080674500","DAVIS COUNTY HOSPITAL NF",41288.13,1,1,112,18
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080691900","CASA DE PAZ CARE CENTER",302091.76,23,1244,37258,75
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080692700","CEDAR FALLS HEALTH CARE CT",227789.88,0,1153,22965,72
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080694300","PALO ALTO COUNTY HOSPITAL",35990.75,8,202,5177,9
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080698400","COUNTRY VIEW",427582.74,23,3127,84524,141
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080702400","OSAGE REHAB & HEALTH CARE",82553.87,1,650,14863,32
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080705700","RUTHVEN COMMUNITY CARE CTR",47032.98,0,455,13927,22
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080707300","LIVING CENTER WEST",152760.72,17,1442,51798,48
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080708100","LIVING CENTER EAST",148019.56,8,1239,30489,42
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080727100","WAPELLO NURSING AND REHAB CENTER",50576.22,3,471,11832,15
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080729700","HUMBOLDT COUNTY MEMORIAL HOSP-LTC",22872.13,0,0,0,6
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080731300","GRISWOLD CARE CENTER INC",79024.96,0,503,18296,21
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080732100","FLEUR HEIGHTS CENTER FOR WELLNESS &",489706.62,0,1913,70273,102
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080733900","GREENFIELD MANOR",68005.99,0,532,18423,23
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080734700","CARLISLE CARE CENTER FOR WELLNESS &",500159.16,0,2022,85671,84
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080736200","OELWEIN HEALTHCARE CENTER",217061.48,13,1200,39132,53
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080737000","MORNING SUN CARE CENTER",124001.2,8,1040,21764,50
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080738800","ABCM REHAB CENTER OF INDEPENDENCE",200622.54,8,1037,34054,59
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080739600","EMMETSBURG CARE CENTER",246805.64,1,883,20157,34
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080740400","MAPLE MANOR VILLAGE",112641.79,1,471,12605,23
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080741200","ABCM REHAB CENTER OF INDEPENDENCE",75416.87,6,631,24671,30
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080742000","HARMONY HOUSE HEALTH CARE CENTER",641727.87,17,1600,31984,75
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080744600","ARBOR COURT",203512.38,0,1315,43700,60
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080749500","LENOX CARE CENTER, INC.",69860.86,0,317,10161,19
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080751100","GRANDVIEW HEALTH CARE CTR.",40182.78,0,345,7181,29
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080752900","PLEASANT ACRES",92186.8,0,452,11744,23
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080753700","DENISON CARE CENTER, INC.",188258.05,6,689,22880,33
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080754500","GRUNDY CARE CENTER",83840.26,1,478,11999,21
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080758600","ONEOTA RIVERVIEW CARE FACILITY DBA",113051.1,7,865,21463,50
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080763600","GRIFFIN NURSING CENTER",14435.6,0,0,-2152,42
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080764400","SHADY OAKS",192827.59,1,1048,33567,41
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080765100","ORANGE CITY HOSP & CLINIC",-682.04,0,0,-90,10
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080782600","WASHINGTON CO. HOSPITAL",112431.68,2,523,19286,24
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080784200","MT AYR HEALTH CARE CENTER",107937.96,0,812,22698,31
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080789100","FELLOWSHIP VILLAGE",81986.16,0,303,6717,17
