Report_ID,Report_As_Of_Date,Provider_Type,Vendor_Number,Vendor_Name,Payment,Bed_Hold_Days,Other_Days,Client_Participation,Total_Recipients
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080225600","LONE TREE HEALTH CARE CTR",43460.49,0,316,8529,10
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080227200","LONGVIEW HOME",231790.43,0,2023,59131,65
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080228000","LUTHER MANOR RETIREMENT HOME",143281.22,7,1115,48365,38
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080230600","TRINITY CENTER AT LUTHER PARK",170511.08,4,1262,48560,41
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080231400","STRAWBERRY POINT LUTHERAN HOME",113557.53,0,959,27669,31
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080232200","LUTHERAN HOME FOR AGED",122239.83,22,973,36077,31
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080234800","LUTHERAN HOME",293244.94,43,2306,76688,80
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080235500","LUTHERAN RETIREMENT HOME",54202.67,0,403,13481,14
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080237100","MADRID HOME FOR THE AGING",179018.91,14,1299,43344,44
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080240500","MANILLA MANOR",66142.11,0,525,14550,17
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080242100","MANNING REGIONAL HEALTHCARE CENTER",110983.27,4,715,19719,24
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080244700","MANOR HOUSE CARE CENTER",53084.88,0,486,14095,16
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080247000","MAPLE CREST MANOR",53130.04,0,496,14772,16
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080248800","MAPLETON PROGRESS INC DBA",111805.22,0,906,25454,30
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080251200","MAPLEWOOD MANOR",50727.15,0,430,13228,15
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080252000","MAQUOKETA CARE CENTER",73224.71,0,620,16439,20
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080253800","MARIAN HOME",181045.04,8,1537,43539,49
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080257900","MATNEY'S COLONIAL MANOR",7044.41,0,59,323,2
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080260300","MAYFLOWER HOME",70770.35,0,464,11399,17
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080266000","MERCY MEDCIAL CENTER--DUBUQUE",44688.6,0,391,21648,12
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080268600","METHODIST MANOR RETIREMENT COMM",0,0,23,0,2
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080270200","MILL VALLEY CARE CENTER",99232.77,3,971,33515,28
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080281900","THE NEW HOMESTEAD",128566.19,0,868,26175,26
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080290000","NORTHBROOK MANOR",85218.58,0,970,36813,30
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080295900","ROLLING GREEN VILLAGE",151736.51,8,1338,41522,39
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080297500","OAKNOLL RETIREMENT RES",16712.56,0,124,6823,4
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080298300","OAKVIEW, INC.",52882.73,0,543,16966,17
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080304900","OSSIAN SENIOR HOSPICE INC",34198.57,0,305,8260,10
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080309800","PARKVIEW CARE CENTER INC",87087.86,0,975,31805,33
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080311400","PARKVIEW HOME",65255.38,3,492,16564,15
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080314800","PARKVIEW MANOR INC",62299.95,16,480,16706,17
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080316300","PELLA REGIONAL HEALTH CTR",120696.38,0,775,18827,25
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080317100","BUCHANAN COUNTY HEALTH CENTER",32442.26,0,220,4874,8
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080322100","PLEASANT MANOR CARE CENTER",91114.56,12,940,24932,25
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080324700","PLEASANT VIEW HOME",43644.43,0,403,13900,13
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080325400","PLEASANT VIEW INC",173844.62,0,1296,44576,45
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080327000","PLEASANTVIEW HOME",146013.29,0,1017,35271,30
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080328800","PLYMOUTH MANOR",47877.96,0,434,12028,14
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080331200","POMEROY CARE CENTER",46929,0,370,12049,14
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080332000","PRAIRIE VIEW HOME",95487.52,0,750,23588,28
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080333800","THE PRESBYTERIAN VILLAGE",70178.61,0,524,17892,18
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080339500","RICEVILLE FAMILY CARE & THERAPY CNT",49849.11,8,439,10742,16
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080340300","RIDGECREST VILLAGE",99649.28,0,758,38059,16
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080348600","ROCKWELL COMM NURSING HOME",35654.13,0,310,7895,10
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080350200","ROSE HAVEN",46331.55,35,595,23093,21
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080351000","ROSE VISTA HOME",106821.23,1,899,27041,32
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080353600","ROTARY CLUB OF EAGLE GROVE HOME",65790.01,0,557,17337,16
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080354400","ROWLEY MEMORIAL MASONIC HM",61429.63,0,434,15510,14
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080355100","SALEM LUTHERAN HOMES",124700.98,2,974,33035,33
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080357700","SCENIC MANOR",69210.72,0,542,18750,20
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080362700","SHADY REST CARE CENTER",69649.05,0,572,15803,21
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080363500","SANFORD SENIOR CARE SHELDON",107397.11,0,708,16956,23
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080367600","SIGOURNEY CARE CENTER",85447.68,3,781,18536,26
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080368400","SIMPSON MEMORIAL HOME INC",75875.03,0,684,23491,24
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080369200","SIOUX CARE CENTER",40699.34,0,367,8141,12
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080370000","SOLON NURSING CARE CENTER",83544.64,0,609,21910,20
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080373400","ST. FRANCIS MANOR",119098.43,0,806,28458,26
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080374200","ST. ANTHONY REGIONAL HOSP",152317.73,9,1103,32917,33
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080377500","ST LUKE LUTHERAN HOME INC",160896.32,0,1463,48592,51
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080378300","STACYVILLE COMMMUNITY NURSING HOME",29609.07,0,304,8482,12
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080381700","STONEHILL CARE CENTER",313794.14,26,2000,65903,69
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080382500","STORY COUNTY HOSPITAL",102170.46,4,709,19295,23
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080386600","SUNNYCREST MANOR",554084.9,56,2709,77590,91
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080391600","TRAER NURSING CARE CENTER INC",42049.2,0,418,11231,15
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080392400","SUNRISE RETIREMENT COMMUNITY",118702.06,0,819,27566,30
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080393200","SUNRISE TERRACE NURSING & REHAB",64834.7,0,510,17005,17
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080394000","SUNSET KNOLL INC",58306.05,0,494,16151,14
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080395700","TABOR MANOR CARE CENTER",101607.86,0,955,23799,31
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080397300","THOMAS REST HAVEN",104267.67,8,744,21282,25
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080398100","THORNTON MANOR CARE CENTER",82923.75,0,733,23864,24
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080399900","TIMELY MISSION NURSING HM",49481.17,0,385,5869,13
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080400500","TITONKA CARE CENTER",29636.89,1,284,5181,9
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080402100","TRIPOLI NURSING & REHAB",21784.42,0,186,4150,6
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080403900","TWILIGHT ACRES",64414.58,10,515,11558,17
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080405400","UNITED PRESBYTERIAN HOME",91129.75,0,584,15690,19
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080406200","HEGG MEMORIAL HEALTH CENTER",119875.33,0,788,20353,27
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080408800","VALLEY VIEW VILLAGE",132485.5,0,906,30953,31
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080412000","VIRGINIA GAY HOSPITAL",91395.93,3,671,23419,22
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080418700","WESLEY ACRES",41907.9,0,334,11518,14
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080420300","WEST POINT CARE CENTER",32070.79,0,279,8422,10
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080424500","MARTIN HEALTH CENTER",152558.91,4,1076,37711,33
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080442700","MONTROSE HEALTH CENTER INC",115244.43,1,1030,34300,25
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080453400","SIBLEY NURSING AND REHAB CENTER",82126.03,5,745,18486,22
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080456700","SOUTHFIELD WELLNESS COMMUNITY",121329.74,4,950,23309,32
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080464100","PRIMGHAR CARE CENTER",43992.61,0,439,10608,15
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080466600","NEW LONDON NURSING & REHAB CENTER",52310.93,0,476,11235,16
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080467400","REHABILITATION CENTER OF ALLISON",90521.35,11,675,19699,25
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080468200","VALLEY VUE CARE CENTER",61700.14,7,502,16310,16
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080469000","WILLOW DALE WELLNESS VILLAGE",68858.73,6,537,16177,17
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080470800","ABCM CORPORATION D/B/A",112869.12,0,855,22520,27
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080471600","BLOOMFIELD CARE CENTER",135693.8,10,1066,26199,38
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080472400","WESTVIEW CARE CENTER",114848.31,5,891,25397,31
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080473200","OAKWOOD CARE CENTER",112870.36,12,935,34440,32
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080475700","DUMONT WELLNESS CENTER",91676.84,0,724,17212,25
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080476500","ABCM CORPORAITON D/B/A",88138.62,14,628,18569,23
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080477300","ABCM D/B/A",156243.2,5,1220,30473,39
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080478100","REHABILITATION CENTER OF HAMPTON",122306.01,27,1033,23116,38
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080479900","WESTVIEW OF INDIANOLA",134776.21,19,1113,31201,44
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080480700","LAKE MILLS CARE CENTER",82640.42,2,729,22890,23
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080481500","HERITAGE CARE & REHABILITATION CTR",153672.96,2,1111,28648,38
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080482300","HALLMARK CARE CENTER",74887.52,13,585,20074,20
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080483100","NORA SPRINGS CARE CENTER",89772.59,0,701,19763,24
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080484900","GRANDVIEW CARE CENTER",371210.96,34,1720,48929,62
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080485600","PARK VIEW REHABILITATION CENTER",78836.57,16,682,24208,24
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080486400","NORTHGATE CARE CENTER",85520.65,11,674,17974,24
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080496300","PLEASANT CARE LIVING CENTER",84275.6,0,846,24774,29
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080498900","LONGHOUSE-NORTHSHIRE LTD",158954.6,0,1634,46487,53
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080500200","ALGONA MANOR CARE CENTER INC",69621.59,1,591,15430,20
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080501000","MONROE CARE CENTER, INC.",151891.68,19,1495,47043,32
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080507700","SIGNATURE PROPERTIES OF SUTHERLAND",23808.77,0,216,3909,8
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080509300","CAREAGE OF NEWTON",76910.74,0,809,22321,25
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080510100","BAXTER HEALTH CARE CENTER",55035.8,0,616,16447,20
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080512700","HERITAGE MANOR",97912,0,1001,28346,34
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080513500","ABINGTON ON GRAND",84364.15,0,857,16808,27
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080514300","COUNTRY SIDE ESTATES",32573.93,0,324,8396,12
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080515000","HALLMARK CARE CENTER",78903.87,0,794,23152,30
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080516800","RIVERSIDE MANOR",77626.39,0,749,20777,23
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080524200","PERRY LUTHERAN HOME",136052.43,0,1071,32347,35
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080525900","OGDEN MANOR",61849.43,0,769,19673,27
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080531700","CARE INTIATIVES INC D/B/A",60607.11,5,645,20731,18
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080532500","CARE INITIATIVES INC D/B/A",44169.05,0,341,8770,11
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080536600","WEST BRIDGE CARE & REHABILITATION",109308.32,0,955,24595,31
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080537400","SHOPCO-IA LLC D/B/A WESTRIDGE",128083.45,0,1074,37835,36
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080538200","PRAIRIE RIDGE CARE & REHABILITATION",100622.84,0,780,24098,28
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080540800","SNH-IOWA INC D/B/A/",164627.55,0,1263,29659,40
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080542400","MILFORD NURSING CENTER",44770.54,0,383,15229,13
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080543200","WINSLOW HOUSE CARE CENTER %",74007.63,36,707,33736,25
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080547300","ANKENY HEALTHCAR ENTERPRISES LLC",104769.44,5,966,33255,31
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080548100","TAMA HEALTH CARE ENTERPRISES D/B/A",95018.7,23,894,26512,30
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080554900","LINN MANOR CARE CENTER",66721.16,7,556,23885,16
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080560600","DANVILLE CARE CENTER",38516.1,16,388,16044,14
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080573900","SHEFFIELD CARE CENTER",51435.53,0,454,14994,15
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080581200","BISHOP DRUMM CARE CENTER",278022.23,0,2154,70787,69
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080582000","CEDAR MANOR",69059.52,0,651,18370,21
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080583800","MERCY LIVING CENTER - NORTH",139182.41,11,1144,39544,39
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080593700","CLEARVIEW ROUTH LP",41778.75,0,443,15718,15
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080594500","CLEARVIEW HOME",158591.21,0,1617,36356,46
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080604200","IOWA VETERANS HOME",8770.51,0,0,-8771,4
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080607500","HERITAGE CARE CENTER",90383.59,5,705,24198,24
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080613300","SPURGEON MANOR INC",70276.68,0,540,20573,18
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080639800","CRESTVIEW ACRES, INC.",240357.07,27,1968,57311,63
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080640600","CRESTRIDGE CARE CENTER",117563.2,0,997,24130,34
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080641400","SUNNYCREST NURSING CENTER",44443.3,0,350,9194,12
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080650500","ELM HEIGHTS CARE CENTER",40592.6,13,338,9623,12
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080658800","WHEATLAND MANOR",37496.89,0,393,12741,13
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080659600","IOWA CITY REHAB & HEALTH",176913.47,9,1473,51737,43
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080670300","MERCY MEDICAL CENTER--CENTERVILLE",32896.16,7,240,8416,8
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080674500","DAVIS COUNTY HOSPITAL NF",83451.85,11,650,19203,22
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080691900","CASA DE PAZ CARE CENTER",188534.15,24,1540,38487,49
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080692700","CEDAR FALLS HEALTH CARE CT",124083.56,14,1025,26481,37
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080694300","PALO ALTO COUNTY HOSPITAL",42071.5,0,309,8352,9
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080698400","COUNTRY VIEW",496799.66,0,3480,81008,107
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080702400","OSAGE REHAB & HEALTH CARE",77619.85,2,623,16737,21
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080705700","RUTHVEN COMMUNITY CARE CTR",59646.86,0,464,9689,19
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080707300","LIVING CENTER WEST",186254,20,1576,46464,52
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080708100","LIVING CENTER EAST",134375.47,17,1010,26332,30
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080727100","WAPELLO NURSING AND REHAB CENTER",48871.27,0,459,13244,13
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080728900","RED OAK REHAB AND CARE CENTER",72978.12,0,562,17844,20
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080729700","HUMBOLDT COUNTY MEMORIAL HOSP-LTC",23050.4,0,155,4744,5
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080731300","GRISWOLD CARE CENTER INC",67899.03,0,628,21830,21
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080732100","FLEUR HEIGHTS CENTER FOR WELLNESS &",325471.92,0,2101,91344,70
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080733900","GREENFIELD MANOR",47402.18,5,462,13988,17
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080734700","CARLISLE CARE CENTER FOR WELLNESS &",218623.59,0,1888,60109,60
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080736200","OELWEIN HEALTHCARE CENTER",126204.43,13,933,28888,34
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080737000","MORNING SUN CARE CENTER",100981.69,29,838,22051,31
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080738800","ABCM REHAB CENTER OF INDEPENDENCE",100190.52,0,768,19808,33
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080739600","EMMETSBURG CARE CENTER",83511.48,6,799,23113,27
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080740400","MAPLE MANOR VILLAGE",91065.58,15,691,21720,25
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080741200","ABCM REHAB CENTER OF INDEPENDENCE",86637.91,0,648,22001,23
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080742000","HARMONY HOUSE HEALTH CARE CENTER",404234.44,51,1713,34712,62
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080744600","ARBOR COURT",114880.17,0,1080,31684,37
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080749500","LENOX CARE CENTER, INC.",68455.1,0,574,16629,20
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080751100","GRANDVIEW HEALTH CARE CTR.",60485.65,8,489,12086,16
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080752900","PLEASANT ACRES",63217.51,0,620,15238,20
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080753700","DENISON CARE CENTER, INC.",84609.16,4,788,19111,26
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080754500","GRUNDY CARE CENTER",49738.1,0,373,7025,13
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080758600","ONEOTA RIVERVIEW CARE FACILITY DBA",117540.13,17,1072,24544,41
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080763600","GRIFFIN NURSING CENTER",106555.65,0,1143,28562,40
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080764400","SHADY OAKS",177452.58,21,1203,22310,35
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080765100","ORANGE CITY HOSP & CLINIC",37229.97,0,249,6592,9
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080782600","WASHINGTON CO. HOSPITAL",100767.32,18,622,13796,20
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080784200","MT AYR HEALTH CARE CENTER",84751.27,0,890,24572,28
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080789100","FELLOWSHIP VILLAGE",37849.32,0,327,8594,10
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080791700","OAKWOOD NSG & REHAB CTR",131739.62,16,1334,32928,45
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080792500","ATLANTIC NSG & REHAB CENTER",161614.44,10,1418,29845,50
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080794100","BEDFORD NSG & REHAB CTR",68172.18,0,575,12525,16
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080795800","BELLE PLAINE NSG & REHAB",73668.85,0,577,10928,21
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080797400","CENTERVILLE NSG & REHAB CT",105426.39,6,925,16089,32
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080800600","AVOCA NSG & REHAB CTR",33146.35,0,298,8207,11
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080802200","CORNING NURSING AND REHAB",95939.19,0,836,20011,26
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080803000","CORRECTIONVILLE NSG & REHA",79802.72,0,655,15742,19
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080804800","KINGSLEY NSG & REHAB CTR",14024.56,0,108,2768,6
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080805500","LAPORTE CITY NSG & REHAB",78458.09,2,649,16380,21
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080806300","ODEBOLT NURSING AND REHAB CENTER",56616.23,0,465,10705,15
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080807100","CORYDON NURSING AND REHAB",124464.79,7,1198,30697,32
