Report_ID,Report_As_Of_Date,Provider_Type,Vendor_Number,Vendor_Name,Payment,Bed_Hold_Days,Other_Days,Client_Participation,Total_Recipients
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080482300","HALLMARK CARE CENTER",4221.12,0,24,0,1
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080483100","NORA SPRINGS CARE CENTER",2030.19,0,11,0,2
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080484900","GRANDVIEW CARE CENTER",19437.26,0,31,0,3
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080496300","ACCURA HEALTHCARE OF PLEASANTVILLE",13513.24,0,129,5428,1
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080498900","LONGHOUSE-NORTHSHIRE LTD",9819.86,0,56,-23,4
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080500200","ALGONA MANOR CARE CENTER INC",2705.81,3,22,1017,1
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080501000","MONROE CARE CENTER INC",10931.52,0,94,2402,2
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080509300","ACCURA HEALTHCARE OF NEWTON WEST LL",3093.67,0,31,1676,1
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080512700","ACCURA HEALTHCARE OF NEWTON EAST",3526.34,1,62,1951,2
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080513500","ACCURA HEALTHCARE OF AMES LLC",6764.11,3,78,5695,2
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080514300","ACCURA HEALTHCARE OF CHEROKEE LLC",6282.17,0,61,3176,2
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080515000","ACCURA HEALTHCARE OF SIOUX CITY LLC",620.1,0,54,0,3
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080524200","PERRY LUTHERAN HOME",20096.96,0,123,777,2
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080525900","ACCURA HEALTHCARE OF OGDEN LLC",16452.87,0,151,5842,2
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080536600","WEST BRIDGE CARE & REHABILITATION",11032.11,0,71,0,1
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080538200","PRAIRIE RIDGE CARE & REHABILITATION",11379.1,0,74,1931,1
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080540800","SNH-IOWA INC D/B/A/",5206.92,0,69,1283,2
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080547300","SUNNY VIEW CARE CENTER",9531.17,0,62,1425,3
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080548100","SUNNY HILL CARE CENTER",6716.03,0,61,2669,2
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080554900","LINN MANOR CARE CENTER",7714,0,61,3815,1
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080582000","CEDAR MANOR NURSING HOME",4286.9,0,43,992,2
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080594500","CLEARVIEW HOME",4411.92,0,31,0,1
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080604200","IOWA VETERANS HOME",2830079.45,96,8415,661713,278
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080613300","SPURGEON MANOR INC",11027.95,0,61,407,2
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080639800","CRESTVIEW ACRES, INC.",7539.18,0,62,835,1
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080670300","MERCYONE CENTERVILLE MEDICAL CENTER",20139.28,0,123,1758,2
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080694300","PALO ALTO COUNTY HOSPITAL",5935.26,0,31,0,1
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080698400","COUNTRY VIEW",4810.03,0,31,1222,1
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080705700","RUTHVEN COMMUNITY CARE CTR",5768.85,0,61,3160,1
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080707300","LIVING CENTER WEST",14344.03,0,123,7739,3
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080708100","LIVING CENTER EAST",0,0,7,0,1
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080727100","WAPELLO SPECIALTY CARE",22070.09,0,180,3409,2
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080731300","GRISWOLD REHAB & HEALTH CARE CENTER",3287.18,0,31,1576,1
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080732100","FLEUR HEIGHTS CENTER FOR WELLNESS &",24305.2,1,124,2997,5
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080733900","GREENFIELD REHAB & HEALTH CARE CENT",8972.47,0,61,0,1
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080734700","CARLISLE CARE CENTER FOR WELLNESS &",12523.76,0,110,4668,4
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080736200","OELWEIN HEALTHCARE CENTER",17945.17,0,123,4271,2
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080738800","ABCM REHAB CENTER OF INDEPENDENCE",4257.39,0,32,1209,2
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080739600","EMMETSBURG CARE CENTER",-51.46,0,0,0,1
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080740400","MAPLE MANOR VILLAGE",3415.06,0,31,2167,1
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080741200","ABCM REHAB CENTER OF INDEPENDENCE",5838.54,0,31,0,1
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080744600","ARBOR COURT",4578.2,0,141,3937,4
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080754400","SHADY OAKS",5183.1,2,26,0,1
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080758600","WELLINGTON PLACE",3002.3,0,31,1958,1
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080782600","WASHINGTON CO. HOSPITAL",1907.1,0,10,0,1
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080784200","MT AYR HEALTH CARE CENTER",380.23,0,26,2621,1
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080794100","BEDFORD SPECIALTY CARE",4053.2,0,31,448,1
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080795800","BELLE PLAINE SPECIALTY CARE",0,0,2,312,1
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080800600","AVOCA SPECIALTY CARE",0,0,60,0,2
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080803000","CORRECTIONVILLE SPECIALTY CARE",57.31,0,12,0,2
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080804800","KINGSLEY SPECIALTY CARE",25533.19,0,207,4675,5
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080805500","LAPORTE CITY SPECIALTY CARE",4437.69,0,31,504,1
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080807100","CORYDON SPECIALTY CARE",4393.32,0,31,0,1
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080809700","PANORA SPECIALTY CARE",4347.01,0,31,790,1
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080810500","CRESTON SPECIALTY CARE",3856.36,0,31,1214,1
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080812100","DUBUQUE SPECIALTY CARE",11315.16,0,117,7134,4
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080813900","DUNLAP SPECIALTY CARE",15238.52,0,173,9506,5
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080814700","ELDORA SPECIALTY CARE",16920.63,0,123,2103,3
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080815400","HERITAGE SPECIALTY CARE",9016.56,0,90,6014,4
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080816200","LAMONI SPECIALTY CARE",4312.43,0,30,653,3
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080818800","LYON SPECIALTY CARE",8566.1,0,62,572,2
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080820400","SOUTHRIDGE SPECIALTY CARE",9.29,0,0,0,1
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080821200","MECHANICSVILLE SPECIALTY CARE",7551.36,0,62,2076,2
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080822000","NORTHERN MAHASKA SPECIALTY CARE",6927.18,0,62,3281,2
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080824600","SOUTHERN HILLS SPECIALTY CARE",6744.54,0,62,2731,2
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080825300","PARKRIDGE SPECIALTY CARE",54423.99,0,365,14425,5
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080826100","NORTHCREST SPECIALTY CARE",5643.9,0,65,1114,3
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080827900","RAVENWOOD SPECIALTY CARE",40013.89,0,283,3943,8
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080828700","RIDGEWOOD SPECIALTY CARE",3593.59,0,31,1097,1
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080829500","STRATFORD SPECIALTY CARE",0,0,3,453,1
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080830300","VALLEY VIEW SPECIALTY CARE",3524.95,0,31,1386,1
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080831100","WEST RIDGE SPECIALTY CARE",1243.45,0,21,2166,1
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080832900","WESTWOOD SPECIALTY CARE",8395.82,0,91,3008,2
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080833700","PINNACLE SPECIALTY CARE",25030.3,0,152,2702,2
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080859200","RISEN SON CHRISTIAN VILLAG",22676.87,0,166,2711,6
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080866700","GRANDVIEW HEIGHTS",6399.18,0,62,3904,2
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080879000","THE VILLAGE",3308.08,0,31,2888,1
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080882400","KAREN ACRES HEALTH CARE CT",4054.88,0,43,0,2
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080901200","VISTA WOODS CARE CENTER",21232.24,0,210,10374,4
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080902000","HEARTLAND CARE CENTER",5712.82,0,48,3935,1
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080905300","PRAIRIE RIDGE CARE CENTER",9401.63,0,61,2002,1
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080906100","COLONIAL MANOR OF COLUMBUS COMMUNIT",5154.99,0,31,0,1
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080913700","WESTBROOK ACRES",754.98,0,0,0,1
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080916000","ANAMOSA CARE CENTER",3950.35,0,31,779,1
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080919400","MONTICELLO NURSING & REHAB CENTER",8443.18,0,79,831,2
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080922800","GREAT RIVER CARE CENTER",-2386.96,0,0,1956,2
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080958200","MIDLANDS LIVING CENTER LLP",30505.23,2,196,6227,4
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080962400","MISSISSIPPI VALLEY HEALTHCARE&REHAB",10883.56,0,89,5001,5
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080965700","HAPPY SIESTA NURSING HOME",23.94,0,9,1493,1
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080978000","HIGHLAND RIDGE CARE CENTER",56.1,0,0,0,1
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080981400","GRANGER NURSING & REHAB",20756.95,0,215,8437,7
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080983000","PINNACLE HEALTH FACILITIES XVII LP",5149.45,0,47,3931,2
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080985500","PINNACLE HEALTH FACILITIES XVII LP",4145.96,0,31,1166,1
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080986300","REGENCY PARK NURSING & REHAB CENTER",6323.49,0,38,702,2
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080987100","ALTOONA NURSING & REHAB",24350.45,0,255,17439,6
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080988900","ARBOR HEIGHTS AT UNIVERSITY",5386.75,0,34,154,3
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","010716900","DIAMOND LIFE",212.37,0,31,757,1
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","011076700","DIAMOND LIFE HEALTH CARE",279.37,15,16,690,1
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","011170800","PARK PLACE",2559.01,0,155,2288,5
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","011493400","COUNTRY CARE CENTER CORP",1436.11,0,93,1472,3
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","011515400","CEDAR VALLEY RANCH",348.85,1,30,621,1
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","011623600","ANDREW JACKSON CARE",-207.56,0,30,-731,1
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","030005300","ALC GROUP HOME",1802.6,15,197,4765,1
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","030009000","GENESIS DEVELOPMENT",1190.36,5,150,3656,5
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","030013200","DALE SAATHOFF",301.37,0,31,668,1
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","030021800","VICKI LEBANOUSKY",3206.37,0,317,6595,1
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","030025100","SCENIC ACRES",908.85,2,153,3938,5
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","030027200","HOPE HAVEN",146.75,0,31,823,1
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","030030700","SUSAN HESPEN",303.01,0,31,666,1
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","030032800","RISE LTD",1491.43,18,191,5044,2
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","030035000","DIAMOND LIFE",403.74,0,62,1535,2
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","030039200","COMPREHENSIVE SYSTEMS",1664.59,5,212,5121,7
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","030040500","CAMELOT SQUARE",571.47,1,60,1336,1
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","030053000","CEDAR VALLEY RANCH",1308.85,0,155,3538,5
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","030056100","PRIDE GROUP",3500.22,6,410,9447,6
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","030056600","PRAIRIE VIEW",3454.68,0,401,9085,14
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","030061600","MEDIAPOLIS CARE FACILITY",3548.01,0,463,10930,15
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","030061800","PENN CENTER INC",7090.78,19,622,12953,22
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","030064600","NORTH IOWA TRANSITIONAL CENTER",613.71,13,61,1700,4
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","030067300","PARK PLACE",846.9,0,93,2061,3
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","030070700","AREA RESIDENTIAL CARE",4337.04,16,716,18553,12
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","030071100","VERNA OSTRANDER",171.37,0,31,798,1
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","030071800","MARGARET MILLER",281.37,0,31,688,1
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","030076300","VINCENT PERRY",490.74,0,62,1448,1
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","030084800","COUNTRY CARE CENTER CORP",661.11,0,93,2247,3
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","030085500","CEDAR VALLEY RANCH",2957.57,2,339,7706,11
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","030085700","TAMARA REICHERT",301.37,0,31,668,1
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","030086900","HILLCREST FAMILY SERVICES",1117.48,3,121,2760,4
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","030091900","PRIDE GROUP",4420.97,0,438,9275,15
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","030093900","ANDREW JACKSON CARE",0,0,11,-344,1
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","030108500","WILLOW HEIGHTS INC",175.72,0,31,794,1
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","030121400","KEYSHA PEARSON",813.02,10,16,0,1
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","030123700","MICHAEL GIVANS",281.37,0,31,688,1
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","030125900","NISHNA PRODUCTIONS RES COOR",250.1,4,26,688,1
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","030132300","HERITAGE RESIDENCE",281.37,0,31,688,1
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","030135800","CHATHAM OAKS",290.3,0,31,679,1
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","030136500","PENN CENTER",579.76,0,70,1609,3
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","030136600","RINGGOLD CO GROUP HOME",1102.58,0,136,3150,5
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","030147700","HORIZONS UNLIMITED",483.94,0,62,1455,2
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","030166200","PRAIRIE VIEW",281.37,0,31,688,1
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","030190300","PENN CENTER INC",301.37,0,31,668,1
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","030218200","ALTERNATIVE LIVING",1376.16,0,151,3305,1
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","030235000","PRIDE GROUP",1887.97,0,241,5628,6
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","030239600","ANNA GOODING % COMM BETTERMENT",281.37,0,31,688,1
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","030241100","VICKIE NICHOLSON",301.37,0,31,668,1
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","030252000","HOWARD COLE",260.37,0,31,709,1
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","030263200","HORIZONS UNLIMITED",573.74,0,62,1365,2
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","030271000","HOPE HAVEN",435.97,10,21,533,1
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","030281500","DAVID ROBERSON % PRIDE GROUP",281.37,0,31,688,1
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","030282200","ROBIN STEHR",349.47,1,60,1558,1
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","030284600","STEVEN CAREY",368.47,0,31,601,1
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","030292500","JOANNE SPURLIN",348.25,0,31,621,1
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","030292900","MOSES ABDOOL",345.05,0,31,624,1
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","030294900","DAVID GIOVANNONI",89.37,0,31,880,1
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","030302100","KEVIN BANWART",278.12,4,27,691,1
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","030310900","BRIAN STEINFORD % CEDAR VALLEY RANC",186.37,2,29,783,1
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","030323400","PAUL LIND % MEDIAPOLIS CARE CTR",281.37,0,31,688,1
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","030358400","HOPE HAVEN",2074.03,6,242,5681,8
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","030368500","CARE CENTER VILLAGE",158.37,0,31,811,1
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","030377700","JUDY RUST",73.11,1,30,896,1
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","030378200","LARRY DENKER % WESCO",531.47,0,61,1376,1
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","030387200","JOSEPH WILLIAMS",281.37,0,31,688,1
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","030401800","ASHLIE RAGON",301.37,0,31,668,1
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","030405300","DESIREE VENARD",301.37,0,31,668,1
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","030407700","PENN CENTER",133.37,0,31,836,1
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","030410700","CHATHAM OAKS",6619.11,22,852,20693,27
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","030413800","ALAN CHAMBERS % COUNTRY CARE CTR",256.93,0,31,712,1
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","030425100","THOMAS FAULKNER",76.37,0,31,893,1
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","030426300","ROBERT HATFIELD % DIAMOND LIFE",168.37,0,31,801,1
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","030428800","MICHAEL DENEUT % CEDAR VALLEY RANCH",301.37,0,31,668,1
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","030434800","NIKOLAUS BAEDER",301.37,0,31,668,1
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","030442800","WESCO INDUSTRIES",678.04,5,147,4075,3
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","030444800","SUNSHINE HOMES INC",288.37,0,31,681,1
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","030445600","KATHERYN MESCHER",281.37,4,27,688,1
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","030449100","VITAE",301.37,0,31,668,1
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","030456600","JACK SCOTT",176.37,0,31,793,1
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","030457000","VITA HEALTH SERVICES",301.37,0,31,668,1
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","030458200","CHRISTOPHER WHITMORE",301.37,0,31,668,1
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","030459500","PRIDE GROUP",1037.8,15,128,3434,5
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","030460700","DALE BERGAN",75.37,0,31,894,1
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","030462500","GENESIS DEVELOPMENT",301.37,0,31,668,1
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","030463300","FRANCISCO GALVEZ % COMP SYSTEMS",166.98,7,24,802,1
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","030473000","MALISSA CONGER",175.37,0,31,794,1
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","030475000","THE PRIDE GROUP",466.74,2,60,1472,2
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","030475400","PRAIRIE VIEW MGMT",4571.03,10,479,10720,13
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","030476500","HILLCREST",808.11,5,88,2100,3
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","030481800","HILLCREST",281.37,3,28,688,1
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","030488400","HILLCREST",301.37,0,31,668,1
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","030492000","COMP SYSTEMS",281.37,6,25,688,1
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","030492900","NORTH IA TRANSITION CENT",228.37,0,31,741,1
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","030493500","PRIDE GROUP",790.42,0,87,1930,2
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","030497500","JAY BAKER",43.47,4,57,1864,1
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","030499600","EPIC GROUP HOME",223.37,0,31,746,1
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","030519300","PRIMGHAR COUNTRY ESTATE",301.37,0,31,668,1
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","030524800","HDC",1156.48,0,124,2721,4
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","030532500","CENTER VILLAGE OF TENCO",301.37,0,31,668,1
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","030534600","COLE HOLMES",301.37,0,31,668,1
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","030535300","BARBARA DEAN",301.37,0,31,668,1
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","030537700","L ARCHE CLINTON",493.74,5,57,1445,2
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","030541300","PAM WILSON",427.47,0,61,1480,1
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","030547100","NI TRANS CENTER",0,0,1,31,1
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","030550500","JULIA LINNANE",531.47,0,61,1376,1
