Report_ID,Report_As_Of_Date,Provider_Type,Vendor_Number,Vendor_Name,Payment,Bed_Hold_Days,Other_Days,Client_Participation,Total_Recipients
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080214000","KEYSTONE NURSING CARE CTR",42040.43,0,375,14026,13
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080218100","LAKESIDE LUTHERAN HOME",107345.97,0,954,24552,26
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080224900","LITTLE FLOWER HAVEN",72494.32,0,706,19010,23
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080225600","LONE TREE HEALTH CARE CTR",24102.62,0,175,5114,6
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080227200","LONGVIEW HOME",214384.71,0,2026,58047,67
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080228000","LUTHER MANOR RETIREMENT HOME",147327.87,0,1100,40726,32
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080230600","TRINITY CENTER AT LUTHER PARK",208661.96,6,1596,63839,50
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080231400","STRAWBERRY POINT LUTHERAN HOME",90853.35,0,801,19516,27
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080232200","LUTHERAN HOME FOR AGED",123146.62,3,1001,36798,31
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080234800","LUTHERAN HOME",265553,40,2046,59646,73
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080235500","LUTHERAN RETIREMENT HOME",57578.99,1,401,10408,15
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080237100","MADRID HOME FOR THE AGING",208007.69,4,1569,50647,52
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080240500","MANILLA MANOR",74686.05,0,600,17707,21
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080242100","MANNING REGIONAL HEALTHCARE CENTER",97618.56,18,625,13019,21
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080244700","MANOR HOUSE CARE CENTER",53496.94,0,521,18813,18
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080247000","MAPLE CREST MANOR",45213.45,0,415,11297,14
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080248800","MAPLETON PROGRESS INC DBA",136493.15,0,1058,24657,29
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080251200","MAPLEWOOD MANOR",47196.51,0,449,10847,15
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080252000","MAQUOKETA CARE CENTER",74356.58,0,716,22369,25
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080253800","MARIAN HOME",219906.84,0,1801,42098,50
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080257900","MATNEY'S COLONIAL MANOR",9283,0,76,207,3
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080260300","MAYFLOWER HOME",64946.67,0,511,17104,20
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080266000","MERCY MEDCIAL CENTER--DUBUQUE",38175.44,0,248,5830,8
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080267800","METH-WICK HEALTH CENTER",22937.86,0,199,11360,7
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080268600","METHODIST MANOR RETIREMENT COMM",208152.75,1,1628,46332,25
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080270200","MILL VALLEY CARE CENTER",66172.46,4,679,25012,24
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080281900","THE NEW HOMESTEAD",97905.57,0,675,19272,22
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080290000","NORTHBROOK MANOR",90995.44,0,1071,39053,36
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080295900","ROLLING GREEN VILLAGE",131691.04,15,1168,36314,37
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080297500","OAKNOLL RETIREMENT RES",22667.12,8,144,5859,2
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080298300","OAKVIEW, INC.",66456.38,0,533,13757,16
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080304900","OSSIAN SENIOR HOSPICE INC",49044.97,0,461,12171,15
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080309800","PARKVIEW CARE CENTER INC",93141.84,0,1050,29136,31
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080311400","PARKVIEW HOME",57279.56,0,467,17711,14
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080314800","PARKVIEW MANOR INC",55282.49,0,465,21057,15
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080316300","PELLA REGIONAL HEALTH CTR",104782.12,0,674,17535,22
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080317100","BUCHANAN COUNTY HEALTH CENTER",40337.81,0,279,6593,9
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080322100","PLEASANT MANOR CARE CENTER",72732.6,5,759,23106,25
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080324700","PLEASANT VIEW HOME",42901.31,0,403,12596,13
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080325400","PLEASANT VIEW INC",135007.38,0,1071,31916,37
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080327000","PLEASANTVIEW HOME",111173.77,0,751,20513,25
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080328800","PLYMOUTH MANOR",79203.38,0,689,15738,20
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080331200","POMEROY CARE CENTER",37939.4,0,321,10629,12
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080332000","PRAIRIE VIEW HOME",92922.17,0,746,21701,25
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080333800","THE PRESBYTERIAN VILLAGE",62051.65,0,465,17333,16
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080339500","RICEVILLE FAMILY CARE & THERAPY CNT",58854.93,1,557,17187,18
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080340300","RIDGECREST VILLAGE",57640.17,11,458,24398,16
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080348600","ROCKWELL COMM NURSING HOME",48161.37,3,382,7731,13
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080350200","ROSE HAVEN",57761.83,0,651,20716,21
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080351000","ROSE VISTA HOME",123725.42,0,1055,29029,36
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080353600","ROTARY ANN NURSING HOME",60201.51,0,537,20377,18
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080354400","ROWLEY MEMORIAL MASONIC HM",83167.44,12,575,18067,18
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080355100","SALEM LUTHERAN HOMES",132517.2,0,1027,33610,34
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080357700","SCENIC MANOR",91461.54,0,706,21278,24
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080362700","SHADY REST CARE CENTER",154584.95,0,1169,27162,22
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080363500","SANFORD SENIOR CARE SHELDON",113086.31,0,720,16374,24
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080367600","SIGOURNEY CARE CENTER",84026.55,3,772,18940,25
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080368400","SIMPSON MEMORIAL HOME INC",85631.28,0,693,21926,23
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080369200","SIOUX CARE CENTER",58501.8,3,496,11146,16
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080370000","SOLON NURSING CARE CENTER",88088.38,0,707,23478,22
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080373400","ST. FRANCIS MANOR",124153.59,0,887,32701,31
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080374200","ST. ANTHONY REGIONAL HOSP",130961.45,0,930,25706,30
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080377500","ST LUKE LUTHERAN HOME INC",142234.88,0,1218,37275,48
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080378300","STACYVILLE COMMMUNITY NURSING HOME",32417.49,0,307,8199,10
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080381700","STONEHILL CARE CENTER",292566.39,13,1923,65731,65
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080382500","STORY COUNTY HOSPITAL",121964.43,0,836,24274,25
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080386600","SUNNYCREST MANOR",272909.49,13,860,22016,38
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080391600","TRAER NURSING CARE CENTER INC",59428.64,0,591,17007,20
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080392400","SUNRISE RETIREMENT COMMUNITY",113512.21,7,843,26873,28
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080393200","SUNRISE TERRACE NURSING & REHAB",76532.5,0,572,18513,19
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080394000","SUNSET KNOLL INC",65909.98,0,526,17189,16
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080395700","TABOR MANOR CARE CENTER",105260.91,34,1004,28066,41
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080397300","THOMAS REST HAVEN",103431.49,9,759,21400,25
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080398100","THORNTON MANOR CARE CENTER",86115.45,0,756,22500,26
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080399900","TIMELY MISSION NURSING HM",57812.38,0,502,13693,16
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080400500","TITONKA CARE CENTER",31496.09,3,274,4238,7
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080402100","TRIPOLI NURSING HOME",29331.22,0,244,4909,8
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080403900","TWILIGHT ACRES",70337.61,0,555,9566,16
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080405400","UNITED PRESBYTERIAN HOME",100034.79,0,682,23801,22
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080406200","HEGG MEMORIAL HEALTH CENTER",96790.35,6,642,17552,22
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080408800","VALLEY VIEW VILLAGE",118092.21,0,859,30997,29
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080412000","VIRGINIA GAY HOSPITAL",79071.59,0,669,17259,26
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080418700","WESLEY ACRES",47789.82,0,400,12507,13
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080420300","WEST POINT CARE CENTER",48946.63,19,447,15096,16
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080424500","MARTIN HEALTH CENTER",129173.72,6,972,37689,30
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080442700","MONTROSE HEALTH CENTER INC",62780.46,1,556,16638,18
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080453400","SIBLEY NURSING AND REHAB CENTER",75912.35,0,688,19863,23
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080456700","SOUTHFIELD WELLNESS COMMUNITY",129359.91,0,1061,25987,32
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080464100","PRIMGHAR CARE CENTER",38411.45,0,501,12773,17
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080466600","NEW LONDON NURSING & REHAB CENTER",96051.76,0,759,15846,19
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080467400","REHABILITATION CENTER OF ALLISON",116354.08,23,836,21021,29
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080468200","VALLEY VUE CARE CENTER",63226.98,3,534,13167,18
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080469000","WILLOW DALE WELLNESS VILLAGE",57382.75,2,481,15398,15
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080470800","ABCM CORPORATION D/B/A",114721.5,0,937,25860,30
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080471600","BLOOMFIELD CARE CENTER",134245.42,9,1044,21412,36
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080472400","WESTVIEW CARE CENTER",100000.84,5,765,20914,26
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080473200","OAKWOOD CARE CENTER",118520.21,8,937,34190,33
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080475700","DUMONT WELLNESS CENTER",91282.99,0,712,15421,24
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080476500","ABCM CORPORAITON D/B/A",126768.42,9,880,24137,28
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080477300","ABCM D/B/A",141775.8,4,1149,26765,35
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080478100","HAMPTON HEALTH CARE CENTER",117691.09,1,887,25302,30
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080479900","WESTVIEW OF INDIANOLA",128944.66,23,1071,36542,34
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080480700","LAKE MILLS CARE CENTER",74154.98,0,651,19757,21
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080481500","HERITAGE CARE & REHABILITATION CTR",133868.85,7,1017,26883,36
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080482300","HALLMARK CARE CENTER",76643.54,1,648,22657,22
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080483100","NORA SPRINGS CARE CENTER",90009.05,11,767,22445,28
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080484900","GRANDVIEW CARE CENTER",315130.95,14,1531,43502,53
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080485600","PARK VIEW CARE CENTER",98344.63,8,892,32824,26
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080486400","NORTHGATE CARE CENTER",97525.11,6,767,20312,25
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080496300","PLEASANT CARE LIVING CENTER",74026.02,0,810,18677,26
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080498900","LONGHOUSE-NORTHSHIRE LTD",163867.46,0,1593,43641,55
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080500200","ALGONA MANOR CARE CENTER INC",93670.6,0,772,17731,20
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080501000","MONROE CARE CENTER, INC.",64157.08,4,685,26528,25
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080507700","SIGNATURE PROPERTIES OF SUTHERLAND",20206.66,0,278,4737,9
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080509300","CAREAGE OF NEWTON",60588.87,0,690,19703,19
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080510100","BAXTER HEALTH CARE CENTER",74210.29,0,714,14821,23
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080512700","HERITAGE MANOR",104082.44,0,1007,30061,32
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080513500","ABINGTON ON GRAND",90321.15,0,830,20330,28
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080514300","COUNTRY SIDE ESTATES",50072.68,0,446,12618,11
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080515000","HALLMARK CARE CENTER",67361.12,0,920,15979,27
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080516800","RIVERSIDE MANOR",79613.9,0,749,20764,22
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080524200","PERRY LUTHERAN HOME",118195.71,0,905,22396,27
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080525900","OGDEN MANOR",68166.73,0,837,23385,27
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080531700","CARE INTIATIVES INC D/B/A",41098.18,0,413,17158,14
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080532500","CARE INITIATIVES INC D/B/A",65474.52,0,511,12741,18
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080536600","WEST BRIDGE CARE & REHABILITATION",106878.75,0,951,19527,31
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080537400","SHOPCO-IA LLC D/B/A WESTRIDGE",128369.16,0,1080,36323,35
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080538200","PRAIRIE RIDGE CARE & REHABILITATION",102326.76,0,972,28367,32
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080540800","SNH-IOWA INC D/B/A/",191293.98,0,1420,36951,52
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080542400","MILFORD NURSING CENTER",49213.85,0,462,14080,18
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080543200","WINSLOW HOUSE CARE CENTER %",85604.85,36,744,24607,26
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080547300","ANKENY HEALTHCAR ENTERPRISES LLC",79583.54,29,684,24280,26
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080548100","TAMA HEALTH CARE ENTERPRISES D/B/A",90927.65,4,801,19498,26
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080554900","LINN MANOR CARE CENTER",61077.26,0,480,16997,17
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080560600","DANVILLE CARE CENTER",47735.21,0,465,18365,16
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080573900","SHEFFIELD CARE CENTER",57897.96,0,496,14245,16
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080581200","BISHOP DRUMM CARE CENTER",212.64,0,0,0,7
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080582000","CEDAR MANOR",69835.17,0,618,14632,18
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080583800","MERCY LIVING CENTER - NORTH",392123.72,15,3256,112636,38
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080593700","CLEARVIEW ROUTH LP",57576.02,0,585,18069,21
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080594500","CLEARVIEW HOME",110049.6,0,1139,25059,37
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080604200","IOWA VETERANS HOME",-416,0,0,416,3
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080607500","HERITAGE CARE CENTER",93482.7,2,751,21345,24
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080613300","SPURGEON MANOR INC",51549.9,0,403,16723,13
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080639800","CRESTVIEW ACRES, INC.",204091.84,12,1774,46690,52
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080640600","CRESTRIDGE CARE CENTER",124793.56,0,1005,20219,34
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080641400","SUNNYCREST NURSING CENTER",60237.03,1,447,10473,13
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080650500","ELM HEIGHTS CARE CENTER",54921.58,0,399,11336,13
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080657000","POCAHONTAS MANOR CARE CTR",39871.79,0,369,10626,12
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080658800","WHEATLAND MANOR",36147.77,1,371,13860,12
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080659600","IOWA CITY REHAB & HEALTH",153884.24,20,1264,42891,45
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080670300","MERCY MEDICAL CENTER--CENTERVILLE",25303.21,0,225,13143,8
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080674500","DAVIS COUNTY HOSPITAL NF",91560.19,6,706,19317,22
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080691900","CASA DE PAZ",179894.26,22,1365,31684,44
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080692700","CEDAR FALLS HEALTH CARE CT",132195.54,7,1191,31123,40
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080694300","PALO ALTO COUNTY HOSPITAL",30401.76,0,215,6651,7
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080698400","COUNTRY VIEW",415842.35,0,2915,60806,98
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080702400","OSAGE REHAB & HEALTH CARE",76276.25,2,619,17102,20
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080705700","RUTHVEN COMMUNITY CARE CTR",87513.02,0,606,14106,17
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080707300","LIVING CENTER WEST",138276.93,23,1317,39446,50
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080708100","LIVING CENTER EAST",104300.08,0,862,29403,34
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080727100","WAPELLO NURSING AND REHAB CENTER",57188.89,4,550,12129,18
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080728900","RED OAK REHAB AND CARE CENTER",72897.62,0,567,15487,18
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080729700","HUMBOLDT COUNTY MEMORIAL HOSP-LTC",18818.96,0,124,3103,4
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080731300","GRISWOLD CARE CENTER INC",60115.65,10,590,16579,19
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080732100","FLEUR HEIGHTS CENTER FOR WELLNESS &",295058.52,0,1707,56955,67
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080733900","GREENFIELD MANOR",52440.99,0,503,7732,14
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080734700","CARLISLE CARE CENTER FOR WELLNESS &",212445.2,0,1835,67221,57
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080736200","OELWEIN HEALTHCARE CENTER",153753.27,8,1154,34362,38
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080737000","MORNING SUN CARE CENTER",125427.71,30,980,25283,37
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080738800","WEST-VILLAGE CARE CENTER",117152.31,7,884,23838,29
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080739600","EMMETSBURG CARE CENTER",81296.3,8,696,18200,25
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080740400","MAPLE MANOR VILLAGE",67614.59,0,485,12659,16
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080741200","EAST-TOWN CARE CENTER",82920.86,1,639,19745,21
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080742000","HARMONY HOUSE HEALTH CARE CENTER",318492.03,14,1513,35681,55
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080744600","ARBOR COURT",145905.51,0,1398,42899,44
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080748700","ELMWOOD CARE CENTRE",175.42,0,1,0,2
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080749500","LENOX CARE CENTER, INC.",79221.04,7,655,18941,24
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080750300","COLONIAL MANOR OF ANITA",42574.56,0,406,16312,14
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080751100","GRANDVIEW HEALTH CARE CTR.",59040.98,11,505,9763,17
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080752900","PLEASANT ACRES",59687.98,0,593,14026,22
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080753700","DENISON CARE CENTER, INC.",66318.45,0,705,13411,23
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080754500","GRUNDY CARE CENTER",43737.51,0,318,6602,9
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080758600","ONEOTA RIVERVIEW CARE FACILITY DBA",93966.22,5,917,29254,43
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080763600","GRIFFIN NURSING CENTER",103863.57,0,1134,29172,38
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080764400","SHADY OAKS",133558.89,0,947,22192,31
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080765100","ORANGE CITY HOSP & CLINIC",49150.94,5,322,6571,11
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080782600","WASHINGTON CO. HOSPITAL",104176.37,10,713,23485,22
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080784200","MT AYR HEALTH CARE CENTER",75150.87,0,793,21651,26
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080785900","NEW HAMPTON CARE CENTER",0,0,0,0,1
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080789100","FELLOWSHIP VILLAGE",30308.36,0,263,7782,5
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080791700","OAKWOOD NSG & REHAB CTR",150243.58,0,1411,33293,46
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080792500","ATLANTIC NSG & REHAB CENTER",159058.8,3,1294,33318,45
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080794100","BEDFORD NSG & REHAB CTR",58126.95,0,481,7969,16
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080795800","BELLE PLAINE NSG & REHAB",57297.22,6,559,22745,15
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080797400","CENTERVILLE NSG & REHAB CT",114756.37,3,1074,23337,38
