Report_ID,Report_As_Of_Date,Provider_Type,Vendor_Number,Vendor_Name,Payment,Bed_Hold_Days,Other_Days,Client_Participation,Total_Recipients
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080184500","HERITAGE HOUSE",26700.32,1,244,14262,9
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080190200","HILLCREST HOME, INC",67468.18,12,576,24891,21
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080194400","HOLY SPIRIT RETIREMENT HM",191616.46,0,1556,61585,41
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080202500","IOWA JEWISH SENIOR LIFE CT",58.3,0,0,0,1
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080203300","IOWA MASONIC HEALTH FACILITIES",89493.48,0,690,31689,23
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080204100","IOWA ODD FELLOWS HOME",212916.57,0,1473,46935,36
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080210800","KAHL HOME FOR THE AGED",215485.29,0,1528,57223,54
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080211600","KANAWHA COMMUNITY HOME",25935.09,1,238,6249,9
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080214000","KEYSTONE NURSING CARE CTR",29247.72,4,233,6239,8
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080218100","LAKESIDE LUTHERAN HOME",80474.96,0,685,17496,21
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080224900","LITTLE FLOWER HAVEN",49489.35,0,544,19392,19
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080225600","LONE TREE HEALTH CARE CTR",31684.62,0,240,8458,10
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080227200","LONGVIEW HOME",197812.96,10,1799,56625,63
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080228000","LUTHER MANOR RETIREMENT HOME",166397.53,0,1258,51962,42
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080230600","TRINITY CENTER AT LUTHER PARK",218315.82,5,1602,55738,50
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080231400","STRAWBERRY POINT LUTHERAN HOME",128390.88,2,1122,30252,40
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080232200","LUTHERAN HOME FOR AGED",114402.48,1,882,33002,26
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080234800","LUTHERAN HOME",286910.21,9,2169,62376,81
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080235500","LUTHERAN RETIREMENT HOME",70458.87,0,480,12170,18
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080237100","MADRID HOME FOR THE AGING",151267.9,15,1165,42823,44
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080240500","MANILLA MANOR",66769.46,0,526,18364,18
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080242100","MANNING REGIONAL HEALTHCARE CENTER",212443.29,7,1474,41895,25
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080244700","MANOR HOUSE CARE CENTER",60413.42,0,570,16329,19
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080247000","MAPLE CREST MANOR",49753.88,0,495,16515,22
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080248800","MAPLETON PROGRESS INC DBA",123554.99,0,953,19830,31
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080251200","MAPLEWOOD MANOR",39312.62,0,330,8797,12
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080252000","MAQUOKETA CARE CENTER",57736.9,0,540,17196,18
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080253800","MARIAN HOME",155893.95,0,1320,38755,46
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080260300","MAYFLOWER HOME",59655.34,0,450,19443,18
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080266000","MERCY MEDICAL CENTER--DUBUQUE",37466.82,0,270,9859,9
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080267800","METH-WICK HEALTH CENTER",52993.47,0,422,20954,8
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080268600","METHODIST MANOR RETIREMENT COMM",101385.25,33,918,40916,26
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080270200","MILL VALLEY CARE CENTER",57893.86,12,603,22996,20
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080281900","THE NEW HOMESTEAD",-13.82,0,0,14,1
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080290000","NORTHBROOK MANOR",58536.97,0,751,30773,26
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080295900","ROLLING GREEN VILLAGE",132211.99,34,1152,37254,41
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080297500","OAKNOLL RETIREMENT RES",15728.54,0,120,6975,4
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080298300","OAKVIEW, INC.",46063.64,0,394,12877,16
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080304900","OSSIAN SENIOR HOSPICE INC",50318.52,0,456,10047,15
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080309800","PARKVIEW CARE CENTER INC",105709.12,0,1150,34582,35
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080311400","PARKVIEW HOME",56748.56,0,390,8557,13
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080314800","PARKVIEW MANOR INC",43687.04,6,368,15708,13
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080316300","PELLA REGIONAL HEALTH CTR",84322.37,0,630,27799,21
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080317100","BUCHANAN COUNTY HEALTH CENTER",34635.54,0,240,6956,8
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080322100","PLEASANT MANOR CARE CENTER",82271.67,12,829,19523,26
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080324700","PLEASANT VIEW HOME",43605.33,0,420,14703,14
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080325400","PLEASANT VIEW INC",202392.27,0,1478,36102,49
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080327000","PLEASANTVIEW HOME",119075.06,1,809,27131,27
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080328800","PLYMOUTH MANOR",40101.81,0,361,10119,14
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080331200","POMEROY CARE CENTER",43700.21,0,329,10141,11
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080332000","PRAIRIE VIEW HOME",74324.33,0,632,24063,22
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080333800","THE PRESBYTERIAN VILLAGE",113790.02,3,827,28241,27
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080339500","RICEVILLE FAMILY CARE & THERAPY CNT",32910.93,0,300,8670,11
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080340300","RIDGECREST VILLAGE",77317.5,0,509,14705,17
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080348600","ROCKWELL COMM NURSING HOME",30949.28,0,280,10286,9
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080350200","ROSE HAVEN",49737.5,4,595,20270,22
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080351000","ROSE VISTA HOME",130641.64,7,1033,29051,34
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080353600","ROTARY CLUB OF EAGLE GROVE HOME",45694.32,3,419,18679,14
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080354400","ROWLEY MEMORIAL MASONIC HM",81017.71,7,593,24352,20
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080357700","SCENIC MANOR",90568.44,0,748,26485,26
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080362700","SHADY REST CARE CENTER",118285.01,0,948,31423,25
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080363500","SANFORD SENIOR CARE SHELDON",102963.99,0,698,18118,23
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080367600","SIGOURNEY CARE CENTER",59854.84,0,651,22477,22
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080368400","SIMPSON MEMORIAL HOME",62989.48,0,560,20100,19
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080369200","SIOUX CARE CENTER",40404.96,0,367,8542,14
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080370000","SOLON NURSING CARE CENTER",110603.86,0,835,31562,30
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080373400","ST. FRANCIS MANOR",102614.68,0,676,22533,23
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080374200","ST ANTHONY REGIONAL HOSP",121710.68,0,888,27740,30
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080377500","ST LUKE LUTHERAN HOME INC",128381.8,15,1205,48194,44
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080378300","STACYVILLE COMMMUNITY NURSING HOME",28506.72,0,330,12378,9
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080381700","STONEHILL CARE CENTER",302964.57,8,2126,78465,74
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080382500","STORY COUNTY HOSPITAL",135366.7,4,956,30681,32
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080386600","SUNNYCREST MANOR",580624.82,47,2868,82116,104
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080391600","TRAER NURSING CARE CENTER INC",45767.91,0,473,14587,16
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080392400","SUNRISE RETIREMENT COMMUNITY",62858.36,5,455,17307,18
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080393200","SUNRISE TERRACE NURSING & REHAB",63257.8,0,509,17867,18
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080394000","SUNSET KNOLL INC",42557.21,0,422,15054,14
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080395700","TABOR MANOR CARE CENTER",81902.95,0,755,18596,27
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080397300","THOMAS REST HAVEN",95332.79,0,697,17939,22
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080398100","THORNTON MANOR CARE CENTER",114620.03,0,957,27959,31
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080399900","TIMELY MISSION NURSING HM",52533.05,0,428,8961,15
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080400500","TITONKA CARE CENTER",13516.42,0,122,2090,2
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080402100","TRIPOLI NURSING & REHAB",33457.59,0,377,6238,10
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080403900","TWILIGHT ACRES",66994.1,6,533,14662,19
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080405400","UNITED PRESBYTERIAN HOME",99981.54,0,711,31524,25
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080406200","HEGG MEMORIAL HEALTH CENTER",112593.35,6,799,25034,27
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080408800","VALLEY VIEW VILLAGE",144671.31,0,1068,35372,35
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080412000","VIRGINIA GAY HOSPITAL",98258.87,0,708,22908,24
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080418700","WESLEY ACRES",51194.37,0,452,18136,16
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080420300","WEST POINT CARE CENTER",41484.58,0,340,9710,11
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080424500","MARTIN HEALTH CENTER",130158.96,0,1063,49862,38
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080442700","MONTROSE HEALTH CENTER INC",78474.97,1,672,21252,25
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080453400","SIBLEY NURSING AND REHAB CENTER",62727.76,0,570,15184,19
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080456700","SOUTHFIELD WELLNESS COMMUNITY",132337.06,2,1065,28182,36
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080464100","PRIMGHAR CARE CENTER",34370.93,0,353,11124,13
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080466600","NEW LONDON NURSING & REHAB CENTER",48467.37,6,491,13524,19
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080467400","REHABILITATION CENTER OF ALLISON",89792.64,1,649,15851,26
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080468200","VALLEY VUE CARE CENTER",45612.69,0,360,11422,12
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080469000","WILLOW DALE WELLNESS VILLAGE",71776.85,7,558,10353,23
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080470800","ABCM CORPORATION D/B/A",96370.23,0,756,21798,27
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080471600","BLOOMFIELD CARE CENTER",83564.31,24,685,20026,28
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080472400","WESTVIEW CARE CENTER",118655.55,8,902,22132,30
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080473200","OAKWOOD CARE CENTER",123140.83,20,999,35325,35
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080475700","DUMONT WELLNESS CENTER",105292.22,3,807,21928,28
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080476500","ABCM CORPORAITON D/B/A",71871.08,5,595,19940,21
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080477300","ABCM D/B/A",144571.13,2,1237,37458,39
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080478100","REHABILITATION CENTER OF HAMPTON",107448.07,12,837,24639,28
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080479900","WESTVIEW OF INDIANOLA",143401.7,7,1293,44961,41
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080480700","LAKE MILLS CARE CENTER",64033.46,1,572,18110,22
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080481500","HERITAGE CARE & REHABILITATION CTR",155783.98,4,1228,28527,40
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080482300","HALLMARK CARE CENTER",52435.39,0,470,18115,13
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080483100","NORA SPRINGS CARE CENTER",77242.56,9,666,21243,26
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080484900","GRANDVIEW CARE CENTER",267656.09,50,1372,41773,52
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080485600","PARK VIEW REHABILITATION CENTER",82105.82,1,724,25958,26
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080486400","NORTHGATE CARE CENTER",94572.89,2,726,18241,26
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080496300","PLEASANT CARE LIVING CENTER",80247.98,0,1009,26227,33
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080498900","LONGHOUSE-NORTHSHIRE LTD",166273.15,0,1600,43020,60
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080500200","ALGONA MANOR CARE CENTER INC",68259.73,7,616,20813,22
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080501000","MONROE CARE CENTER, INC.",99920.03,4,1008,36252,30
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080507700","SIGNATURE PROPERTIES OF SUTHERLAND",22317.7,0,288,10724,9
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080509300","CAREAGE OF NEWTON",67117.54,0,700,19591,23
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080510100","BAXTER HEALTH CARE CENTER",74935.49,0,823,18096,26
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080512700","HERITAGE MANOR",104637.02,0,1014,30062,34
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080513500","ABINGTON ON GRAND",70580.03,0,926,16233,26
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080514300","COUNTRY SIDE ESTATES",35773.57,0,335,7692,11
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080515000","HALLMARK CARE CENTER",86187.38,0,1027,25731,32
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080516800","RIVERSIDE MANOR",69329.67,0,915,20481,29
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080524200","PERRY LUTHERAN HOME",147331.18,31,1189,41981,35
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080525900","OGDEN MANOR",64587.56,0,1056,23051,28
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080531700","CARE INTIATIVES INC D/B/A",61085.34,0,551,22729,19
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080532500","CARE INITIATIVES INC D/B/A",57500.74,0,476,12985,16
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080536600","WEST BRIDGE CARE & REHABILITATION",115351.76,0,928,24178,31
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080537400","SHOPCO-IA LLC D/B/A WESTRIDGE",133215.57,0,1142,39528,39
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080538200","PRAIRIE RIDGE CARE & REHABILITATION",86241.96,0,840,21943,27
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080540800","SNH-IOWA INC D/B/A/",184027.44,5,1453,38181,47
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080542400","MILFORD NURSING CENTER",40935.64,0,361,9796,13
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080543200","WINSLOW HOUSE CARE CENTER %",66810.77,0,630,26427,21
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080547300","ANKENY HEALTHCARE ENTERPRISES LLC",111516.37,0,1095,44479,38
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080548100","TAMA HEALTH CARE ENTERPRISES D/B/A",65077.59,8,602,18145,21
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080554900","LINN MANOR CARE CENTER",67752.44,0,540,20080,18
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080560600","DANVILLE CARE CENTER",43267.5,0,385,9653,10
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080573900","SHEFFIELD CARE CENTER",47654.53,0,414,11212,14
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080581200","BISHOP DRUMM CARE CENTER",261648.51,0,1993,60694,65
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080582000","CEDAR MANOR",65610.22,1,659,21412,22
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080583800","MERCY LIVING CENTER - NORTH",107471.1,36,892,34494,36
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080593700","CLEARVIEW ROUTH LP",39182.86,0,420,13865,15
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080594500","CLEARVIEW HOME",134082.63,0,1465,42948,43
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080604200","IOWA VETERANS HOME",2337142.36,72,8626,660220,288
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080607500","HERITAGE CARE CENTER",54659.8,10,425,14632,16
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080613300","SPURGEON MANOR INC",71003.71,0,503,16523,19
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080639800","CRESTVIEW ACRES, INC.",202194.06,13,1730,45720,60
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080640600","CRESTRIDGE CARE CENTER",154383.09,7,1303,34523,43
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080641400","SUNNYCREST NURSING CENTER",51594.71,12,383,6428,14
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080650500","ELM HEIGHTS CARE CENTER",51923.44,0,384,6955,13
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080658800","WHEATLAND MANOR",35798.76,0,402,16304,14
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080659600","IOWA CITY REHAB & HEALTH",176086.44,12,1591,44816,50
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080670300","MERCY MEDICAL CENTER--CENTERVILLE",65479.7,0,452,17373,10
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080674500","DAVIS COUNTY HOSPITAL NF",55446.47,3,417,10669,14
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080691900","CASA DE PAZ CARE CENTER",162865.19,38,1556,37310,54
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080692700","CEDAR FALLS HEALTH CARE CT",166946.11,2,1372,33390,36
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080694300","PALO ALTO COUNTY HOSPITAL",33661.19,0,240,6008,8
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080698400","COUNTRY VIEW",452052.55,0,3201,77519,119
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080702400","OSAGE REHAB & HEALTH CARE",78338.98,3,621,15439,21
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080705700","RUTHVEN COMMUNITY CARE CTR",51748.43,0,362,9021,13
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080707300","LIVING CENTER WEST",145976.24,2,1281,40142,45
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080708100","LIVING CENTER EAST",131884.8,1,1031,30781,38
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080727100","WAPELLO NURSING AND REHAB CENTER",44475.05,0,478,11582,17
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080729700","HUMBOLDT COUNTY MEMORIAL HOSP-LTC",11398.7,0,90,3911,3
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080731300","GRISWOLD CARE CENTER INC",64412.88,0,546,18381,17
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080732100","FLEUR HEIGHTS CENTER FOR WELLNESS &",290494.16,0,1833,70789,64
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080733900","GREENFIELD MANOR",36160.56,3,360,11726,13
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080734700","CARLISLE CARE CENTER FOR WELLNESS &",207035.41,0,1967,79543,63
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080736200","OELWEIN HEALTHCARE CENTER",135506.2,0,1046,29322,34
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080737000","MORNING SUN CARE CENTER",142440.33,9,1177,33019,36
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080738800","ABCM REHAB CENTER OF INDEPENDENCE",144150.36,19,1150,43630,41
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080739600","EMMETSBURG CARE CENTER",105038.07,11,885,26532,26
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080740400","MAPLE MANOR VILLAGE",53361.69,7,416,12404,17
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080741200","ABCM REHAB CENTER OF INDEPENDENCE",100581.66,9,732,18887,21
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080742000","HARMONY HOUSE HEALTH CARE CENTER",415058.3,20,1807,37489,66
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080744600","ARBOR COURT",124740.21,0,1255,35262,47
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080749500","LENOX CARE CENTER, INC.",34981.82,0,323,9313,13
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080751100","GRANDVIEW HEALTH CARE CTR.",71382.44,2,662,17754,23
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080752900","PLEASANT ACRES",55109.8,0,538,12437,19
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080753700","DENISON CARE CENTER, INC.",77578.39,9,821,22334,27
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080754500","GRUNDY CARE CENTER",49489.83,10,406,10922,13
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080758600","ONEOTA RIVERVIEW CARE FACILITY DBA",103365.02,0,944,27866,38
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080763600","GRIFFIN NURSING CENTER",-339.15,0,0,339,1
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080764400","SHADY OAKS",128995.73,6,1000,26314,33
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080765100","ORANGE CITY HOSP & CLINIC",490,0,0,-490,1
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080782600","WASHINGTON CO. HOSPITAL",84238.47,17,550,16648,20
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080784200","MT AYR HEALTH CARE CENTER",75076.67,2,792,22298,28
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080789100","FELLOWSHIP VILLAGE",32437.17,0,309,9068,11
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080791700","OAKWOOD NSG & REHAB CTR",132926.77,7,1236,26751,45
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080792500","ATLANTIC NSG & REHAB CENTER",223290.3,6,1919,45714,66
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080794100","BEDFORD NSG & REHAB CTR",55557.58,0,461,10631,17
