Report_ID,Report_As_Of_Date,Provider_Type,Vendor_Number,Vendor_Name,Payment,Bed_Hold_Days,Other_Days,Client_Participation,Total_Recipients
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080169600","GREENE COUNTY MEDICAL CTR",67947.04,0,504,15334,17
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080174600","GRUNDY COUNTY MEMORIAL HOSPITAL",66447.98,0,465,15676,15
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080180300","COMMUNITY MEM HEALTH CTR",121054.69,0,903,28068,31
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080181100","NEW HAMPTON NSG & REHAB CT",67038.8,9,704,23073,22
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080182900","HENRY COUNTY HEALTH CENTER",60721.55,0,499,16768,15
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080183700","HERITAGE HOME OF BANCROFT",40908.37,0,317,6409,11
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080184500","HERITAGE HOUSE",44191.41,7,365,17275,13
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080190200","HILLCREST HOME, INC",88064.25,0,687,22069,23
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080194400","HOLY SPIRIT RETIREMENT HM",149140.62,0,1400,53289,38
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080203300","IOWA MASONIC HEALTH FACILITIES",108272.27,8,813,34542,27
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080204100","IOWA ODD FELLOWS HOME",156084.16,0,1253,52782,38
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080210800","KAHL HOME FOR THE AGED",483859.37,0,3309,118922,58
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080211600","KANAWHA COMMUNITY HOME",24278.74,0,217,5003,7
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080214000","KEYSTONE NURSING CARE CTR",22658.04,0,186,5649,6
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080218100","LAKESIDE LUTHERAN HOME",71400.65,0,655,16488,21
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080224900","LITTLE FLOWER HAVEN",64248.33,0,660,17423,21
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080225600","LONE TREE HEALTH CARE CTR",45590.67,0,341,11413,11
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080227200","LONGVIEW HOME",180479.3,0,1779,50716,62
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080228000","LUTHER MANOR RETIREMENT HOME",124822.25,0,957,40770,32
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080230600","TRINITY CENTER AT LUTHER PARK",195369.06,11,1493,60042,50
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080231400","STRAWBERRY POINT LUTHERAN HOME",122751.18,0,1039,29294,33
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080232200","LUTHERAN HOME FOR AGED",110066.32,3,853,30253,29
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080234800","LUTHERAN HOME",323525.82,29,2471,85993,79
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080235500","LUTHERAN RETIREMENT HOME",65524.1,0,466,14525,16
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080237100","MADRID HOME FOR THE AGING",180975.02,9,1310,41450,39
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080240500","MANILLA MANOR",85859.69,1,648,18619,22
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080242100","MANNING REGIONAL HEALTHCARE CENTER",120601.1,8,797,21560,25
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080244700","MANOR HOUSE CARE CENTER",51103.43,4,480,13751,16
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080247000","MAPLE CREST MANOR",80157.75,0,750,20358,22
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080248800","MAPLETON PROGRESS INC DBA",107015.3,0,847,22261,29
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080251200","MAPLEWOOD MANOR",42245.58,0,357,9901,12
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080252000","MAQUOKETA CARE CENTER",66444.39,0,624,17781,21
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080253800","MARIAN HOME",171492.03,1,1466,43231,48
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080257900","MATNEY'S COLONIAL MANOR",24012.73,0,195,337,4
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080260300","MAYFLOWER HOME",78637.6,0,506,14552,19
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080266000","MERCY MEDCIAL CENTER--DUBUQUE",35023.42,0,278,13704,8
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080267800","METH-WICK HEALTH CENTER",28452.84,0,217,9572,7
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080268600","METHODIST MANOR RETIREMENT COMM",229.52,0,0,-230,2
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080270200","MILL VALLEY CARE CENTER",83761.36,0,798,25707,27
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080281900","THE NEW HOMESTEAD",238964.6,0,1417,39245,25
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080290000","NORTHBROOK MANOR",64448.5,0,781,32271,26
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080295900","ROLLING GREEN VILLAGE",149872.76,32,1296,40986,47
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080297500","OAKNOLL RETIREMENT RES",16527.16,0,124,6934,4
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080298300","OAKVIEW, INC.",46403.42,0,403,13848,14
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080304900","OSSIAN SENIOR HOSPICE INC",36629.82,0,332,7355,13
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080309800","PARKVIEW CARE CENTER INC",81705.93,0,944,26215,32
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080311400","PARKVIEW HOME",50473.43,0,374,12071,14
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080314800","PARKVIEW MANOR INC",60220.76,0,520,19834,17
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080316300","PELLA REGIONAL HEALTH CTR",101718.37,0,673,18055,23
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080317100","BUCHANAN COUNTY HEALTH CENTER",40876.64,2,291,9563,10
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080322100","PLEASANT MANOR CARE CENTER",73642.05,16,820,23824,28
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080324700","PLEASANT VIEW HOME",47074.62,5,464,16849,15
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080325400","PLEASANT VIEW INC",165777.42,0,1217,31709,44
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080327000","PLEASANTVIEW HOME",125454.67,4,888,31004,30
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080328800","PLYMOUTH MANOR",50015.04,0,484,17000,15
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080331200","POMEROY CARE CENTER",51711.7,0,395,13041,14
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080332000","PRAIRIE VIEW HOME",92030.79,0,716,19568,25
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080333800","THE PRESBYTERIAN VILLAGE",78564.3,0,600,28366,21
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080339500","RICEVILLE FAMILY CARE & THERAPY CNT",44949.51,3,397,9847,13
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080340300","RIDGECREST VILLAGE",70133.77,10,515,23109,15
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080348600","ROCKWELL COMM NURSING HOME",27064.2,3,237,7868,10
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080350200","ROSE HAVEN",57153.3,0,651,19443,21
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080351000","ROSE VISTA HOME",111128.26,1,870,25422,30
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080353600","ROTARY CLUB OF EAGLE GROVE HOME",55341.9,0,464,15441,14
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080354400","ROWLEY MEMORIAL MASONIC HM",83202.95,3,581,20035,19
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080355100","SALEM LUTHERAN HOMES",152560.9,3,1204,37783,37
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080357700","SCENIC MANOR",89971.96,0,795,33802,23
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080362700","SHADY REST CARE CENTER",79167.46,0,664,18269,22
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080363500","SANFORD SENIOR CARE SHELDON",98308.23,0,656,15488,20
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080367600","SIGOURNEY CARE CENTER",62777.22,0,759,34833,26
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080368400","SIMPSON MEMORIAL HOME INC",57270.78,0,477,13981,17
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080369200","SIOUX CARE CENTER",43316.84,0,402,10348,11
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080370000","SOLON NURSING CARE CENTER",73652.29,0,571,22306,21
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080373400","ST. FRANCIS MANOR",147746.46,0,934,30978,30
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080374200","ST. ANTHONY REGIONAL HOSP",137339.03,12,980,27595,32
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080377500","ST LUKE LUTHERAN HOME INC",127184.54,0,1222,44342,42
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080378300","STACYVILLE COMMMUNITY NURSING HOME",21834.19,0,217,8038,7
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080381700","STONEHILL CARE CENTER",320723.46,11,2156,73552,75
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080382500","STORY COUNTY HOSPITAL",115406.65,7,822,27317,26
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080386600","SUNNYCREST MANOR",536226.38,5,2634,75603,89
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080391600","TRAER NURSING CARE CENTER INC",46802.45,0,463,12389,15
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080392400","SUNRISE RETIREMENT COMMUNITY",-2193.9,0,101,4550,5
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080393200","SUNRISE TERRACE NURSING & REHAB",70545.38,0,526,13289,17
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080394000","SUNSET KNOLL INC",42534.41,0,382,13995,13
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080395700","TABOR MANOR CARE CENTER",121583.93,0,1130,24318,31
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080397300","THOMAS REST HAVEN",74894.34,2,535,12306,18
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080398100","THORNTON MANOR CARE CENTER",106829.77,0,925,29599,33
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080399900","TIMELY MISSION NURSING HM",46896.8,0,403,10915,13
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080400500","TITONKA CARE CENTER",23976.39,0,217,3809,7
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080402100","TRIPOLI NURSING & REHAB",23861.1,0,192,4221,7
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080403900","TWILIGHT ACRES",72754.49,0,556,12900,19
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080405400","UNITED PRESBYTERIAN HOME",84697.18,0,542,13901,19
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080406200","HEGG MEMORIAL HEALTH CENTER",129345.12,15,808,20361,28
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080408800","VALLEY VIEW VILLAGE",128338.69,0,967,29337,34
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080412000","VIRGINIA GAY HOSPITAL",89255.8,5,646,21301,21
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080418700","WESLEY ACRES",60257.94,0,461,18907,16
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080420300","WEST POINT CARE CENTER",34386.22,0,293,9218,10
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080424500","MARTIN HEALTH CENTER",131141.77,6,1045,48394,38
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080442700","MONTROSE HEALTH CENTER INC",98873.42,0,839,25628,24
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080453400","SIBLEY NURSING AND REHAB CENTER",68966.15,0,620,15894,20
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080456700","SOUTHFIELD WELLNESS COMMUNITY",121068.04,18,1012,27776,32
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080464100","PRIMGHAR CARE CENTER",44222.45,0,434,12139,14
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080466600","NEW LONDON NURSING & REHAB CENTER",69267.15,1,674,17633,19
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080467400","REHABILITATION CENTER OF ALLISON",116361.27,4,852,19083,24
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080468200","VALLEY VUE CARE CENTER",47525.89,4,408,14532,15
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080469000","WILLOW DALE WELLNESS VILLAGE",64155.33,2,475,12499,20
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080470800","ABCM CORPORATION D/B/A",85695.55,10,689,20266,24
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080471600","BLOOMFIELD CARE CENTER",131389.48,3,1062,30487,37
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080472400","WESTVIEW CARE CENTER",122906.76,3,901,22631,29
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080473200","OAKWOOD CARE CENTER",119749.81,7,962,36355,29
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080475700","DUMONT WELLNESS CENTER",88463.06,0,714,18304,25
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080476500","ABCM CORPORAITON D/B/A",69128.07,6,536,16554,18
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080477300","ABCM D/B/A",121104.28,4,947,28801,31
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080478100","REHABILITATION CENTER OF HAMPTON",128271.49,5,1245,22027,35
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080479900","WESTVIEW OF INDIANOLA",149905.2,7,1193,36337,39
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080480700","LAKE MILLS CARE CENTER",66396.86,0,587,19753,20
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080481500","HERITAGE CARE & REHABILITATION CTR",174486.7,7,1334,32549,46
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080482300","HALLMARK CARE CENTER",71780.2,2,613,21600,20
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080483100","NORA SPRINGS CARE CENTER",99283.54,10,736,21538,24
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080484900","GRANDVIEW CARE CENTER",325476.31,31,1532,40539,56
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080485600","PARK VIEW REHABILITATION CENTER",73857.41,9,713,31341,25
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080486400","NORTHGATE CARE CENTER",121330.87,0,880,23824,28
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080496300","PLEASANT CARE LIVING CENTER",71633.28,0,765,23524,24
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080498900","LONGHOUSE-NORTHSHIRE LTD",257197.86,0,2374,51968,62
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080500200","ALGONA MANOR CARE CENTER INC",78150.51,0,650,15639,20
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080501000","MONROE CARE CENTER, INC.",83040.02,0,837,25794,27
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080507700","SIGNATURE PROPERTIES OF SUTHERLAND",21922.13,0,217,4528,7
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080509300","CAREAGE OF NEWTON",62282.44,0,604,14231,20
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080510100","BAXTER HEALTH CARE CENTER",115398.59,0,1071,21804,29
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080512700","HERITAGE MANOR",104847.67,0,990,29733,34
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080513500","ABINGTON ON GRAND",75166.77,0,651,17269,22
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080514300","COUNTRY SIDE ESTATES",27982.41,0,290,13714,10
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080515000","HALLMARK CARE CENTER",89845.05,0,976,22503,32
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080516800","RIVERSIDE MANOR",87565.18,0,840,27353,31
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080524200","PERRY LUTHERAN HOME",124170.46,7,985,32695,32
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080525900","OGDEN MANOR",70311.01,0,960,19860,27
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080531700","CARE INTIATIVES INC D/B/A",63949.02,0,546,18477,19
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080532500","CARE INITIATIVES INC D/B/A",87290.89,6,706,18736,15
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080536600","WEST BRIDGE CARE & REHABILITATION",103748.25,0,918,25428,29
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080537400","SHOPCO-IA LLC D/B/A WESTRIDGE",118923.81,0,1128,36136,36
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080538200","PRAIRIE RIDGE CARE & REHABILITATION",89782.67,0,714,20968,23
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080540800","SNH-IOWA INC D/B/A/",163236.16,0,1179,28807,41
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080542400","MILFORD NURSING CENTER",47385.44,0,435,16803,15
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080543200","WINSLOW HOUSE CARE CENTER %",73225.31,0,708,27737,23
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080547300","ANKENY HEALTHCAR ENTERPRISES LLC",111866.57,8,1066,37501,37
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080548100","TAMA HEALTH CARE ENTERPRISES D/B/A",83231.55,1,755,19496,26
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080554900","LINN MANOR CARE CENTER",69801.44,0,543,18634,15
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080560600","DANVILLE CARE CENTER",25873.84,3,249,8988,10
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080573900","SHEFFIELD CARE CENTER",53714.6,0,510,19056,16
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080581200","BISHOP DRUMM CARE CENTER",276680.79,2,2167,74629,77
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080582000","CEDAR MANOR",68022.8,0,651,19504,21
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080583800","MERCY LIVING CENTER - NORTH",111190.19,12,913,30269,32
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080593700","CLEARVIEW ROUTH LP",40112.73,0,407,11488,14
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080594500","CLEARVIEW HOME",135222.61,0,1407,34308,50
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080604200","IOWA VETERANS HOME",2878764.93,29,10221,675098,305
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080607500","HERITAGE CARE CENTER",84241,7,624,16703,22
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080613300","SPURGEON MANOR INC",105557.12,0,731,19109,17
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080639800","CRESTVIEW ACRES, INC.",219960.24,36,1849,50077,70
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080640600","CRESTRIDGE CARE CENTER",133341.53,15,1106,29422,39
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080641400","SUNNYCREST NURSING CENTER",52909.54,0,429,10237,14
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080650500","ELM HEIGHTS CARE CENTER",41991.37,0,310,8709,10
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080658800","WHEATLAND MANOR",36060.81,7,398,16393,14
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080659600","IOWA CITY REHAB & HEALTH",155853.87,10,1266,39337,46
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080670300","MERCY MEDICAL CENTER--CENTERVILLE",47930.11,0,341,14817,11
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080674500","DAVIS COUNTY HOSPITAL NF",69257.65,0,531,14932,19
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080691900","CASA DE PAZ CARE CENTER",164601.8,4,1282,36242,43
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080692700","CEDAR FALLS HEALTH CARE CT",117943.17,1,975,30145,32
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080694300","PALO ALTO COUNTY HOSPITAL",39425.5,0,279,6690,9
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080698400","COUNTRY VIEW",15482.37,0,150,1103,15
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080702400","OSAGE REHAB & HEALTH CARE",80548.48,4,627,13734,20
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080705700","RUTHVEN COMMUNITY CARE CTR",52757.35,0,382,9456,13
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080707300","LIVING CENTER WEST",182199.19,14,1672,51332,46
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080708100","LIVING CENTER EAST",97439.48,17,799,21816,30
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080727100","WAPELLO NURSING AND REHAB CENTER",47352.16,0,443,12246,15
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080729700","HUMBOLDT COUNTY MEMORIAL HOSP-LTC",21761.85,0,155,4605,5
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080731300","GRISWOLD CARE CENTER INC",48531.97,0,488,19954,17
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080732100","FLEUR HEIGHTS CENTER FOR WELLNESS &",314100.17,0,2095,71276,68
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080733900","GREENFIELD MANOR",53201.63,4,500,14498,17
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080734700","CARLISLE CARE CENTER FOR WELLNESS &",174579.1,0,1579,50809,54
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080736200","OELWEIN HEALTHCARE CENTER",141708.11,0,1039,26524,35
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080737000","MORNING SUN CARE CENTER",124401.09,1,935,24029,31
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080738800","ABCM REHAB CENTER OF INDEPENDENCE",122994.52,17,988,38908,34
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080739600","EMMETSBURG CARE CENTER",83620.08,0,725,22285,24
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080740400","MAPLE MANOR VILLAGE",79230.33,0,583,15018,19
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080741200","ABCM REHAB CENTER OF INDEPENDENCE",108511.94,8,798,23648,22
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080742000","HARMONY HOUSE HEALTH CARE CENTER",402927.45,10,1752,32721,58
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080744600","ARBOR COURT",120059.1,0,1186,36695,39
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080749500","LENOX CARE CENTER, INC.",59824.34,0,510,14503,17
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080751100","GRANDVIEW HEALTH CARE CTR.",70035.72,4,554,11186,18
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080752900","PLEASANT ACRES",48690.86,0,465,9933,16
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080753700","DENISON CARE CENTER, INC.",81665.81,3,772,19211,25
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080754500","GRUNDY CARE CENTER",45229.94,5,346,7746,12
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080758600","ONEOTA RIVERVIEW CARE FACILITY DBA",111733.22,1,968,21958,42
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080763600","GRIFFIN NURSING CENTER",92309.03,0,1123,31206,36
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080764400","SHADY OAKS",122889.74,16,886,20318,30
