Report_ID,Report_As_Of_Date,Provider_Type,Vendor_Number,Vendor_Name,Payment,Bed_Hold_Days,Other_Days,Client_Participation,Total_Recipients
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080194400","HOLY SPIRIT RETIREMENT HM",120578.78,3,935,31786,31
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080195100","GOOD SAMARITAN SOCIETY-HOVENDEN",51667.65,0,420,14729,14
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080202500","IOWA JEWISH SENIOR LIFE CT",35941.25,0,242,8785,9
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080203300","IOWA MASONIC HEALTH FACILITIES",122503.42,0,905,41364,30
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080204100","IOWA ODD FELLOWS HOME",131660.73,0,999,36199,32
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080210800","KAHL HOME FOR THE AGED",246720.89,5,1769,66986,57
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080211600","KANAWHA COMMUNITY HOME",27034.36,0,240,5742,8
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080214000","KEYSTONE NURSING CARE CTR",33304.39,0,309,12894,12
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080218100","LAKESIDE LUTHERAN HOME",74863.71,0,632,16026,22
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080224900","LITTLE FLOWER HAVEN",81896.08,0,788,19687,23
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080225600","LONE TREE HEALTH CARE CTR",37170.92,0,296,8796,10
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080227200","LONGVIEW HOME",206123.66,0,2009,61622,68
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080228000","LUTHER MANOR RETIREMENT HOME",105076.75,0,801,31939,27
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080230600","TRINITY CENTER AT LUTHER PARK",206241.74,11,1621,69840,50
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080231400","STRAWBERRY POINT LUTHERAN HOME",86873.89,0,827,19275,27
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080232200","LUTHERAN HOME FOR AGED",112629.97,2,868,30139,29
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080234800","LUTHERAN HOME",294484.48,18,2272,71728,74
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080235500","LUTHERAN RETIREMENT HOME",50036.54,0,351,8430,14
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080237100","MADRID HOME FOR THE AGING",171136.22,10,1309,42901,46
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080240500","MANILLA MANOR",74150.96,0,600,17578,21
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080242100","MANNING REGIONAL HEALTHCARE CENTER",104343.51,0,660,12490,22
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080244700","MANOR HOUSE CARE CENTER",52093.02,3,515,19384,18
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080247000","MAPLE CREST MANOR",48344.04,0,457,11843,16
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080248800","MAPLETON PROGRESS INC DBA",95764.07,0,739,19187,25
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080251200","MAPLEWOOD MANOR",34682.85,0,335,11192,15
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080252000","MAQUOKETA CARE CENTER",72372.4,0,753,24430,27
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080253800","MARIAN HOME",171612.49,0,1401,35566,49
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080257900","MATNEY'S COLONIAL MANOR",31836.47,0,260,630,2
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080260300","MAYFLOWER HOME",65194.06,0,496,17853,20
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080266000","MERCY MEDCIAL CENTER--DUBUQUE",48811.2,0,315,6505,8
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080267800","METH-WICK HEALTH CENTER",29096.6,3,257,15244,9
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080270200","MILL VALLEY CARE CENTER",70501.63,0,720,26116,24
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080281900","THE NEW HOMESTEAD",89490.29,0,600,18696,20
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080290000","NORTHBROOK MANOR",106795.26,0,1270,49553,42
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080295900","ROLLING GREEN VILLAGE",103988.56,0,918,30660,30
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080297500","OAKNOLL RETIREMENT RES",4519.44,0,30,1424,1
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080298300","OAKVIEW, INC.",53609.48,0,448,13832,15
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080304900","OSSIAN SENIOR HOSPICE INC",47406.98,0,458,13279,16
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080309800","PARKVIEW CARE CENTER INC",77484.31,0,890,25881,31
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080311400","PARKVIEW HOME",46014.44,2,390,16741,12
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080314800","PARKVIEW MANOR INC",53080.18,0,450,20796,15
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080316300","PELLA REGIONAL HEALTH CTR",101962.78,0,660,17806,20
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080317100","BUCHANAN COUNTY HEALTH CENTER",38823.92,0,270,6593,9
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080322100","PLEASANT MANOR CARE CENTER",75528.68,0,780,22962,26
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080324700","PLEASANT VIEW HOME",43102.27,6,409,13206,14
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080325400","PLEASANT VIEW INC",142250.47,0,1142,35966,38
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080327000","PLEASANTVIEW HOME",104112.44,0,690,19869,23
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080328800","PLYMOUTH MANOR",62327.77,0,551,13578,19
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080331200","POMEROY CARE CENTER",40221.78,0,332,11364,11
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080332000","PRAIRIE VIEW HOME",92144.21,0,760,24722,27
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080333800","THE PRESBYTERIAN VILLAGE",64999.72,0,496,18572,19
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080339500","RICEVILLE FAMILY CARE & THERAPY CNT",57357.97,0,580,18957,21
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080340300","RIDGECREST VILLAGE",60296.78,0,450,20306,13
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080348600","ROCKWELL COMM NURSING HOME",46260.08,0,382,9499,14
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080350200","ROSE HAVEN",55684.58,10,648,22432,22
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080351000","ROSE VISTA HOME",116273.32,0,1019,27836,35
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080353600","ROTARY ANN NURSING HOME",60848.66,0,552,20377,19
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080354400","ROWLEY MEMORIAL MASONIC HM",78892.96,0,546,17236,19
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080355100","SALEM LUTHERAN HOMES",135579.34,0,1031,32238,33
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080357700","SCENIC MANOR",85523.07,0,701,22968,23
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080362700","SHADY REST CARE CENTER",53.6,0,31,0,2
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080363500","SANFORD SENIOR CARE SHELDON",153953.92,0,968,20208,26
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080367600","SIGOURNEY CARE CENTER",77328.08,0,730,20028,25
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080368400","SIMPSON MEMORIAL HOME INC",84086.85,0,690,22767,23
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080369200","SIOUX CARE CENTER",55139.25,3,462,9623,15
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080370000","SOLON NURSING CARE CENTER",93368.73,0,707,27176,23
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080373400","ST. FRANCIS MANOR",171962.7,0,1151,35958,29
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080374200","ST. ANTHONY REGIONAL HOSP",125633.51,0,900,26030,28
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080377500","ST LUKE LUTHERAN HOME INC",131504.27,0,1171,40469,40
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080378300","STACYVILLE COMMMUNITY NURSING HOME",29267.62,0,302,9629,11
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080381700","STONEHILL CARE CENTER",315568.71,21,2091,66142,69
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080382500","STORY COUNTY HOSPITAL",105662.17,1,735,22933,25
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080385800","SUNNY KNOLL CARE CENTRE",216.35,0,1,0,3
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080386600","SUNNYCREST MANOR",558708.16,26,2835,80793,96
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080391600","TRAER NURSING CARE CENTER INC",53551.07,0,546,15900,21
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080392400","SUNRISE RETIREMENT COMMUNITY",111546.39,4,778,23861,28
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080393200","SUNRISE TERRACE NURSING & REHAB",81294.11,0,612,20046,20
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080394000","SUNSET KNOLL INC",56702.2,0,451,14633,14
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080395700","TABOR MANOR CARE CENTER",108865.2,0,1028,26376,36
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080397300","THOMAS REST HAVEN",98782.04,14,748,22097,24
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080398100","THORNTON MANOR CARE CENTER",83680.98,10,747,24572,27
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080399900","TIMELY MISSION NURSING HM",53838.67,0,488,13168,17
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080400500","TITONKA CARE CENTER",20665.98,0,183,3020,7
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080402100","TRIPOLI NURSING HOME",10361.68,9,253,7293,9
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080403900","TWILIGHT ACRES",51307.33,7,439,11783,18
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080405400","UNITED PRESBYTERIAN HOME",102564.69,0,711,26127,24
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080406200","HEGG MEMORIAL HEALTH CENTER",110414.65,0,725,18569,22
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080408800","VALLEY VIEW VILLAGE",110081.64,1,783,26547,27
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080412000","VIRGINIA GAY HOSPITAL",96424.97,0,664,18620,23
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080418700","WESLEY ACRES",45764.47,0,357,11809,14
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080420300","WEST POINT CARE CENTER",66079.03,0,597,20814,19
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080424500","MARTIN HEALTH CENTER",104098.85,11,816,33840,30
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080442700","MONTROSE HEALTH CENTER INC",60774.55,0,529,16118,18
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080453400","SIBLEY NURSING AND REHAB CENTER",73015.36,0,671,19862,23
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080456700","SOUTHFIELD WELLNESS COMMUNITY",120019.51,2,996,27984,36
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080464100","PRIMGHAR CARE CENTER",35442.36,0,475,11213,15
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080466600","NEW LONDON NURSING & REHAB CENTER",75453.64,1,622,16394,19
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080467400","REHABILITATION CENTER OF ALLISON",99181.56,10,727,20264,31
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080468200","VALLEY VUE CARE CENTER",58164.05,3,459,10685,16
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080469000","WILLOW DALE WELLNESS VILLAGE",55718.12,10,423,15046,15
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080470800","ABCM CORPORATION D/B/A",110369.23,0,880,27588,30
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080471600","BLOOMFIELD CARE CENTER",128456.85,23,1058,18985,39
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080472400","WESTVIEW CARE CENTER",99695.42,1,760,18823,27
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080473200","OAKWOOD CARE CENTER",99408.86,8,767,25411,29
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080475700","DUMONT WELLNESS CENTER",89984.96,0,681,15845,24
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080476500","ABCM CORPORAITON D/B/A",98242.92,1,669,16419,22
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080477300","ABCM D/B/A",112565.32,1,1022,26404,35
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080478100","HAMPTON HEALTH CARE CENTER",126124.63,2,970,27562,35
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080479900","WESTVIEW OF INDIANOLA",137953.78,14,1147,37209,37
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080480700","LAKE MILLS CARE CENTER",93708.99,0,807,22496,23
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080481500","HERITAGE CARE & REHABILITATION CTR",126151.19,11,980,28857,37
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080482300","HALLMARK CARE CENTER",73352.77,15,617,21691,22
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080483100","NORA SPRINGS CARE CENTER",114774.36,16,965,31275,30
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080484900","GRANDVIEW CARE CENTER",320117.3,30,1511,46273,55
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080485600","PARK VIEW CARE CENTER",75985.45,2,703,25332,26
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080486400","NORTHGATE CARE CENTER",80856.05,0,630,20312,21
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080496300","PLEASANT CARE LIVING CENTER",77285,0,936,23367,29
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080498900","LONGHOUSE-NORTHSHIRE LTD",168880.05,0,1700,48649,57
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080500200","ALGONA MANOR CARE CENTER INC",66252.81,4,579,15655,20
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080501000","MONROE CARE CENTER, INC.",66950.61,15,805,37805,32
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080507700","SIGNATURE PROPERTIES OF SUTHERLAND",19740.53,0,246,4717,8
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080509300","CAREAGE OF NEWTON",47221.62,0,555,17737,18
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080510100","BAXTER HEALTH CARE CENTER",74085.09,0,729,17541,24
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080512700","HERITAGE MANOR",105146.59,0,1009,30024,33
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080513500","ABINGTON ON GRAND",86574.76,0,808,19017,28
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080514300","COUNTRY SIDE ESTATES",41079.99,0,330,6455,10
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080515000","HALLMARK CARE CENTER",64342.24,0,819,14087,26
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080516800","RIVERSIDE MANOR",68752.22,0,699,23222,22
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080524200","PERRY LUTHERAN HOME",106091.64,0,845,25120,28
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080525900","OGDEN MANOR",67127.35,0,941,23141,27
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080531700","CARE INTIATIVES INC D/B/A",65012.29,0,663,29030,16
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080532500","CARE INITIATIVES INC D/B/A",56328.96,0,446,11829,16
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080536600","WEST BRIDGE CARE & REHABILITATION",109485.67,0,941,20074,29
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080537400","SHOPCO-IA LLC D/B/A WESTRIDGE",113218.23,0,998,30882,34
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080538200","PRAIRIE RIDGE CARE & REHABILITATION",100656.82,0,962,29069,32
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080540800","SNH-IOWA INC D/B/A/",197762.45,0,1496,38048,52
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080542400","MILFORD NURSING CENTER",51081.11,0,419,14184,17
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080543200","WINSLOW HOUSE CARE CENTER %",80884.4,9,727,23438,24
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080547300","ANKENY HEALTHCAR ENTERPRISES LLC",83417.96,5,722,26202,24
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080548100","TAMA HEALTH CARE ENTERPRISES D/B/A",88605.83,0,781,19054,25
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080554900","LINN MANOR CARE CENTER",57873.83,0,450,15197,15
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080560600","DANVILLE CARE CENTER",47889.66,0,499,22817,17
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080573900","SHEFFIELD CARE CENTER",59092.18,0,509,14630,16
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080581200","BISHOP DRUMM CARE CENTER",250916.04,15,1972,74472,67
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080582000","CEDAR MANOR",61138.68,0,554,14820,19
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080583800","MERCY LIVING CENTER - NORTH",355.15,0,12,0,5
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080593700","CLEARVIEW ROUTH LP",54526.46,0,560,17893,18
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080594500","CLEARVIEW HOME",119854.49,0,1241,28215,42
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080604200","IOWA VETERANS HOME",2274040.26,96,9657,941554,308
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080607500","HERITAGE CARE CENTER",85916.16,11,690,20662,25
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080613300","SPURGEON MANOR INC",54687.35,0,435,19402,15
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080639800","CRESTVIEW ACRES, INC.",177308.87,16,1514,38742,49
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080640600","CRESTRIDGE CARE CENTER",120130.77,14,948,20144,34
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080641400","SUNNYCREST NURSING CENTER",52575.87,0,389,8949,12
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080650500","ELM HEIGHTS CARE CENTER",48721.33,0,359,10904,13
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080657000","POCAHONTAS MANOR CARE CTR",43571.09,0,426,11801,14
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080658800","WHEATLAND MANOR",33952.87,1,359,14476,12
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080659600","IOWA CITY REHAB & HEALTH",141764.17,5,1275,41809,47
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080670300","MERCY MEDICAL CENTER--CENTERVILLE",23183.12,0,210,12700,7
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080674500","DAVIS COUNTY HOSPITAL NF",82410.58,0,630,16531,22
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080691900","CASA DE PAZ",163269.78,22,1299,29399,47
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080692700","CEDAR FALLS HEALTH CARE CT",116488.16,12,1041,28097,36
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080694300","PALO ALTO COUNTY HOSPITAL",25514.86,0,180,5506,6
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080698400","COUNTRY VIEW",404086.32,0,2921,66960,99
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080702400","OSAGE REHAB & HEALTH CARE",69966.38,1,578,17148,20
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080705700","RUTHVEN COMMUNITY CARE CTR",64507.45,0,452,11793,18
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080707300","LIVING CENTER WEST",149931.9,10,1358,41161,52
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080708100","LIVING CENTER EAST",98730.17,6,878,33156,35
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080727100","WAPELLO NURSING AND REHAB CENTER",41881.09,7,417,13007,17
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080728900","RED OAK REHAB AND CARE CENTER",70446.58,0,567,16262,20
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080729700","HUMBOLDT COUNTY MEMORIAL HOSP-LTC",18511.24,1,120,2704,5
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080731300","GRISWOLD CARE CENTER INC",46856.09,6,480,20659,19
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080732100","FLEUR HEIGHTS CENTER FOR WELLNESS &",284178.87,10,1642,57889,64
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080733900","GREENFIELD MANOR",27064.52,0,269,4933,11
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080734700","CARLISLE CARE CENTER FOR WELLNESS &",205807.7,0,1800,69558,59
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080736200","OELWEIN HEALTHCARE CENTER",135694.69,6,1092,31686,38
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080737000","MORNING SUN CARE CENTER",133675.54,12,1036,27669,38
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080738800","WEST-VILLAGE CARE CENTER",114674.61,0,901,24252,29
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080739600","EMMETSBURG CARE CENTER",77210.79,1,638,18123,23
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080740400","MAPLE MANOR VILLAGE",60579.16,0,467,13018,15
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080741200","EAST-TOWN CARE CENTER",94572.07,2,830,21012,23
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080742000","HARMONY HOUSE HEALTH CARE CENTER",312377.9,35,1463,39549,63
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080744600","ARBOR COURT",128891.55,0,1187,32613,45
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080748700","ELMWOOD CARE CENTRE",-153.51,0,0,154,2
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080749500","LENOX CARE CENTER, INC.",78092.83,0,662,19142,24
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080750300","COLONIAL MANOR OF ANITA",47564.44,0,437,15980,15
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080751100","GRANDVIEW HEALTH CARE CTR.",62385.71,13,547,11309,19
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080752900","PLEASANT ACRES",53838.84,0,541,14126,20
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080753700","DENISON CARE CENTER, INC.",64087.19,3,662,13423,23
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080754500","GRUNDY CARE CENTER",27538.06,0,209,5552,7
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080758600","ONEOTA RIVERVIEW CARE FACILITY DBA",103969.34,2,1012,28236,46
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080763600","GRIFFIN NURSING CENTER",112423.61,0,1226,31215,42
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080764400","SHADY OAKS",101087.69,10,730,18885,27
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080765100","ORANGE CITY HOSP & CLINIC",45836.34,26,304,6771,11
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080782600","WASHINGTON CO. HOSPITAL",93117.33,0,626,19031,21
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080784200","MT AYR HEALTH CARE CENTER",72390.01,0,776,20705,27
